﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2019/04/23,1330.213429660881831,0.000000000000000,0.002640958054110,0.988032239785562,0.000000000000000,0.000000000000000,0.011968954948777,141018572,187584798306,0,187584798306,0.988032239785562,0.000000000000000,0.000000000000000,0.011968954948777
2019/04/24,1321.873602329486076,0.000000000000000,-0.006269540771004,0.988041265064529,0.000000000000000,0.000000000000000,0.011952589488239,141018572,186408727765,0,186408727765,0.988041265064529,0.000000000000000,0.000000000000000,0.011952589488239
2019/04/25,1328.296962835505099,0.000000000000000,0.004859284953342,0.986201448116598,0.000000000000000,0.000000000000000,0.012015316532792,141018572,187314540891,0,187314540891,0.986201448116598,0.000000000000000,0.000000000000000,0.012015316532792
2019/04/26,1327.200744616272801,0.000000000000000,-0.000825280980009,0.984102327826911,0.000000000000000,0.000000000000000,0.015882810581634,141342600,187590003966,0,187590003966,0.984102327826911,0.000000000000000,0.000000000000000,0.015882810581634
2019/05/07,1312.199516911391187,0.000000000000000,-0.011302907842490,0.984001087692671,0.000000000000000,0.000000000000000,0.014715687392501,141342600,185469691439,0,185469691439,0.984001087692671,0.000000000000000,0.000000000000000,0.014715687392501
2019/05/08,1288.701674725100571,0.000000000000000,-0.017907217525578,0.985326363202509,0.000000000000000,0.000000000000000,0.013217603892464,141342600,182148445330,0,182148445330,0.985326363202509,0.000000000000000,0.000000000000000,0.013217603892464
2019/05/09,1272.036361217354145,0.000000000000000,-0.012931863001809,0.986801975839548,0.000000000000000,0.000000000000000,0.012454961618813,141342600,179792926589,0,179792926589,0.986801975839548,0.000000000000000,0.000000000000000,0.012454961618813
2019/05/10,1271.151068280503259,0.000000000000000,-0.000695965118484,0.987527606883375,0.000000000000000,0.000000000000000,0.012499727604169,141730004,180160245992,0,180160245992,0.987527606883375,0.000000000000000,0.000000000000000,0.012499727604169
2019/05/13,1265.329925763268983,0.000000000000000,-0.004579426208648,0.987544322201088,0.000000000000000,0.000000000000000,0.012455135181279,142912004,180830835412,0,180830835412,0.987544322201088,0.000000000000000,0.000000000000000,0.012455135181279
2019/05/14,1260.551448778228594,0.000000000000000,-0.003776467218349,0.973283672471747,0.000000000000000,0.000000000000000,0.012429476453797,142912004,180147933690,2500000,176996433690,0.990613419912687,0.000000000000000,0.000000000000000,0.012650788794546
2019/05/15,1268.198612233961961,0.000000000000000,0.006066522285263,0.987331742788756,0.000000000000000,0.000000000000000,0.012674570998696,140871584,178653147332,0,178653147332,0.987331742788756,0.000000000000000,0.000000000000000,0.012674570998696
2019/05/16,1263.312913482963321,0.000000000000000,-0.003852471295795,0.987280179789345,0.000000000000000,0.000000000000000,0.012708057103978,140871584,177964891210,0,177964891210,0.987280179789345,0.000000000000000,0.000000000000000,0.012708057103978
2019/05/17,1276.803278751444732,0.000000000000000,0.010678561997192,0.987295524541124,0.000000000000000,0.000000000000000,0.012710888699016,141475195,180635992838,0,180635992838,0.987295524541124,0.000000000000000,0.000000000000000,0.012710888699016
2019/05/20,1277.828253171872285,0.000000000000000,0.000802766124966,0.987345393721547,0.000000000000000,0.000000000000000,0.012673212249080,141475195,180781001294,0,180781001294,0.987345393721547,0.000000000000000,0.000000000000000,0.012673212249080
2019/05/21,1274.070847401906744,0.000000000000000,-0.002940462273110,0.987358143343674,0.000000000000000,0.000000000000000,0.012649355432123,141475195,180249421580,0,180249421580,0.987358143343674,0.000000000000000,0.000000000000000,0.012649355432123
2019/05/22,1270.346597090838433,0.000000000000000,-0.002923110844788,0.987360707880161,0.000000000000000,0.000000000000000,0.012626702783680,141577905,179853009840,0,179853009840,0.987360707880161,0.000000000000000,0.000000000000000,0.012626702783680
2019/05/23,1265.685930877147998,0.000000000000000,-0.003668814656066,0.987430047387300,0.000000000000000,0.000000000000000,0.012578102896617,142077905,179826005447,0,179826005447,0.987430047387300,0.000000000000000,0.000000000000000,0.012578102896617
2019/05/24,1266.074116682674903,0.000000000000000,0.000306699945110,0.987410464235054,0.000000000000000,0.000000000000000,0.012662843759743,142077905,179881158073,0,179881158073,0.987410464235054,0.000000000000000,0.000000000000000,0.012662843759743
2019/05/27,1270.799499429596066,0.000000000000000,0.003732311311523,0.987326892665561,0.000000000000000,0.000000000000000,0.012688372459787,142087905,180565238549,0,180565238549,0.987326892665561,0.000000000000000,0.000000000000000,0.012688372459787
2019/05/28,1273.949109299626875,0.000000000000000,0.002478447521772,0.987379097822797,0.000000000000000,0.000000000000000,0.011541644908369,142087905,181012760017,0,181012760017,0.987379097822797,0.000000000000000,0.000000000000000,0.011541644908369
2019/05/29,1261.605056281146596,0.000000000000000,-0.009689596647441,0.988500190000755,0.000000000000000,0.000000000000000,0.011455798271067,142268157,179486226219,0,179486226219,0.988500190000755,0.000000000000000,0.000000000000000,0.011455798271067
2019/05/30,1258.270250984608564,0.000000000000000,-0.002643303686788,0.988588989318801,0.000000000000000,0.000000000000000,0.011441735801368,142768157,179640924741,0,179640924741,0.988588989318801,0.000000000000000,0.000000000000000,0.011441735801368
2019/05/31,1241.821895066376907,0.000000000000000,-0.013072196458083,0.984904980354871,0.000000000000000,0.000000000000000,0.015243629199526,143310157,177965690748,0,177965690748,0.984904980354871,0.000000000000000,0.000000000000000,0.015243629199526
2019/06/03,1232.269938133117373,0.000000000000000,-0.007691889610908,0.984734514323216,0.000000000000000,0.000000000000000,0.012051353762160,143330157,176621443699,0,176621443699,0.984734514323216,0.000000000000000,0.000000000000000,0.012051353762160
2019/06/04,1230.678976386846157,0.000000000000000,-0.001291082170422,0.987999398742124,0.000000000000000,0.000000000000000,0.010384793248185,143510817,176615745366,0,176615745366,0.987999398742124,0.000000000000000,0.000000000000000,0.010384793248185
2019/06/05,1255.366215065459964,0.000000000000000,0.020059852449168,0.989707377023034,0.000000000000000,0.000000000000000,0.009379739409239,144959902,181977763510,0,181977763510,0.989707377023034,0.000000000000000,0.000000000000000,0.009379739409239
2019/06/06,1251.495325804633087,0.000000000000000,-0.003083474140353,0.990656724244985,0.000000000000000,0.000000000000000,0.009345361944970,145459902,182042387445,0,182042387445,0.990656724244985,0.000000000000000,0.000000000000000,0.009345361944970
2019/06/07,1257.168044675294776,0.000000000000000,0.004532752742815,0.990628652626912,0.000000000000000,0.000000000000000,0.008826175465127,145459902,182867540576,0,182867540576,0.990628652626912,0.000000000000000,0.000000000000000,0.008826175465127
2019/06/10,1274.426246086705049,0.000000000000000,0.013727839714434,0.991179965555352,0.000000000000000,0.000000000000000,0.008808573467872,145459902,185377916862,0,185377916862,0.991179965555352,0.000000000000000,0.000000000000000,0.008808573467872
2019/06/11,1280.903731675826373,0.000000000000000,0.005082668070444,0.991202943934555,0.000000000000000,0.000000000000000,0.008772758417258,145459902,186320131281,0,186320131281,0.991202943934555,0.000000000000000,0.000000000000000,0.008772758417258
2019/06/12,1274.422009798961641,0.000000000000000,-0.005060272459652,0.991239443144937,0.000000000000000,0.000000000000000,0.007882777421294,145459902,185377300652,90000,185262604652,0.991853119063963,0.000000000000000,0.000000000000000,0.007887657645454
2019/06/13,1265.006918120971494,0.000000000000000,-0.007387734679406,0.992166777960232,0.000000000000000,0.000000000000000,0.008807938657185,146182902,184922382341,0,184922382341,0.992166777960232,0.000000000000000,0.000000000000000,0.008807938657185
2019/06/14,1269.380045940884144,0.000000000000000,0.003456999133577,0.991188408525755,0.000000000000000,0.000000000000000,0.008833443209598,146584902,186071949635,0,186071949635,0.991188408525755,0.000000000000000,0.000000000000000,0.008833443209598
2019/06/17,1264.255733922720090,0.000000000000000,-0.004036861958363,0.991203754166598,0.000000000000000,0.000000000000000,0.008734637315503,146584902,185320802860,10000,185308159860,0.991271380919103,0.000000000000000,0.000000000000000,0.008735233252669
2019/06/18,1256.196850720050285,0.000000000000000,-0.006374409058573,0.991271027087158,0.000000000000000,0.000000000000000,0.008474273684832,146574902,184126930287,0,184126930287,0.991271027087158,0.000000000000000,0.000000000000000,0.008474273684832
2019/06/19,1278.147410099923099,0.000000000000000,0.017473821373848,0.987228565782428,0.000000000000000,0.000000000000000,0.007714736837368,147074902,187983405082,740000,187037611082,0.992220689284990,0.000000000000000,0.000000000000000,0.007753747984753
2019/06/20,1282.207745763891652,0.000000000000000,0.003176735040015,0.992229896538037,0.000000000000000,0.000000000000000,0.007748763416312,146334902,187631744820,0,187631744820,0.992229896538037,0.000000000000000,0.000000000000000,0.007748763416312
2019/06/21,1270.261638648584327,0.000000000000000,-0.009316826508633,0.992246277241202,0.000000000000000,0.000000000000000,0.006797807421776,146334902,185883612406,0,185883612406,0.992246277241202,0.000000000000000,0.000000000000000,0.006797807421776
2019/06/24,1272.016903417887279,0.000000000000000,0.001381813569660,0.993199375281187,0.000000000000000,0.000000000000000,0.007057049483836,146334902,186140468904,0,186140468904,0.993199375281187,0.000000000000000,0.000000000000000,0.007057049483836
2019/06/25,1268.540425164038997,0.000000000000000,-0.002733044069231,0.993005526940151,0.000000000000000,0.000000000000000,0.006526902071122,146834902,186266009012,0,186266009012,0.993005526940151,0.000000000000000,0.000000000000000,0.006526902071122
2019/06/26,1263.643680560361596,0.000000000000000,-0.003860140762203,0.993436444112449,0.000000000000000,0.000000000000000,0.005394382671713,146834902,185546995998,0,185546995998,0.993436444112449,0.000000000000000,0.000000000000000,0.005394382671713
2019/06/27,1279.005020035963155,0.000000000000000,0.012156385310129,0.993230592590282,0.000000000000000,0.000000000000000,0.005385623927404,147009903,188026403932,0,188026403932,0.993230592590282,0.000000000000000,0.000000000000000,0.005385623927404
2019/06/28,1277.232363123614504,0.000000000000000,-0.001385965562746,0.992157860269994,0.000000000000000,0.000000000000000,0.002735048398726,147168903,187968885757,0,187968885757,0.992157860269994,0.000000000000000,0.000000000000000,0.002735048398726
2019/07/01,1304.169125188124408,0.000000000000000,0.021089946388951,0.997281002342718,0.000000000000000,0.000000000000000,0.001667859004221,147668903,192585224043,0,192585224043,0.997281002342718,0.000000000000000,0.000000000000000,0.001667859004221
2019/07/02,1307.278378075308110,0.000000000000000,0.002384087176374,0.998357689707066,0.000000000000000,0.000000000000000,0.001281829704142,147668903,193044364006,54000,192973769806,0.998722911687699,0.000000000000000,0.000000000000000,0.001282298626641
2019/07/03,1298.135198042978086,0.000000000000000,-0.006994057413993,0.998287254172597,0.000000000000000,0.000000000000000,0.001710818199316,147614903,191624101340,0,191624101340,0.998287254172597,0.000000000000000,0.000000000000000,0.001710818199316
2019/07/04,1306.022074593647228,0.000000000000000,0.006075543258175,0.998287742930587,0.000000000000000,0.000000000000000,0.001714445132445,147614903,192788321857,0,192788321857,0.998287742930587,0.000000000000000,0.000000000000000,0.001714445132445
2019/07/05,1308.402124675717871,0.000000000000000,0.001822365891335,0.998291965609569,0.000000000000000,0.000000000000000,0.001707029060882,147614903,193139652719,0,193139652719,0.998291965609569,0.000000000000000,0.000000000000000,0.001707029060882
2019/07/08,1280.863734314143065,16.000000000000000,-0.008818688187651,0.999086136270938,0.000000000000000,0.000000000000000,0.001728942130105,147614903,189074575897,0,189074575897,0.999086136270938,0.000000000000000,0.000000000000000,0.001728942130105
2019/07/09,1278.791872545687168,0.000000000000000,-0.001617550495772,0.998348559573004,0.000000000000000,0.000000000000000,0.001651463565071,147724903,188909405329,0,188909405329,0.998348559573004,0.000000000000000,0.000000000000000,0.001651463565071
2019/07/10,1275.697091782825540,0.000000000000000,-0.002420081664033,0.998352833275494,0.000000000000000,0.000000000000000,0.001651328304359,147724903,188452229141,0,188452229141,0.998352833275494,0.000000000000000,0.000000000000000,0.001651328304359
2019/07/11,1281.259319953657374,0.000000000000000,0.004360148037226,0.998352742699478,0.000000000000000,0.000000000000000,0.001500000723095,147724903,189273908758,480000,188658884758,1.001607351662176,0.000000000000000,0.000000000000000,0.001504890693933
2019/07/12,1279.799837567264889,0.000000000000000,-0.001139099918075,0.998511888018703,0.000000000000000,0.000000000000000,0.001493385258778,147702986,189030257491,0,189030257491,0.998511888018703,0.000000000000000,0.000000000000000,0.001493385258778
2019/07/16,1273.144949215854038,0.000000000000000,-0.005199944675771,0.998525033093532,0.000000000000000,0.000000000000000,0.001495820382049,147702986,188047310610,0,188047310610,0.998525033093532,0.000000000000000,0.000000000000000,0.001495820382049
2019/07/17,1272.450818143920259,0.000000000000000,-0.000545209775494,0.998529373946481,0.000000000000000,0.000000000000000,0.000872703116876,147702986,187944785378,470000,187346710378,1.001717022419828,0.000000000000000,0.000000000000000,0.000875489084751
2019/07/18,1246.289496906491341,0.000000000000000,-0.020559789710057,0.999129332121571,0.000000000000000,0.000000000000000,0.000875520764954,147614586,183970508122,0,183970508122,0.999129332121571,0.000000000000000,0.000000000000000,0.000875520764954
2019/07/19,1270.114284526056253,0.000000000000000,0.019116575786526,0.999134139531776,0.000000000000000,0.000000000000000,0.000155410448321,147614586,187487394283,0,187487394283,0.999134139531776,0.000000000000000,0.000000000000000,0.000155410448321
2019/07/22,1263.483076408180964,0.000000000000000,-0.005220953892625,0.999855447942137,0.000000000000000,0.000000000000000,0.000163075650199,147614586,186508531242,0,186508531242,0.999855447942137,0.000000000000000,0.000000000000000,0.000163075650199
2019/07/23,1273.302159598176920,0.000000000000000,0.007771440214229,0.999850558366665,0.000000000000000,0.000000000000000,0.000162970897578,148001653,188450824389,0,188450824389,0.999850558366665,0.000000000000000,0.000000000000000,0.000162970897578
2019/07/24,1278.551359470289160,0.000000000000000,0.004122509203761,0.999854991024696,0.000000000000000,0.000000000000000,0.000096111714047,148001653,189227714647,0,189227714647,0.999854991024696,0.000000000000000,0.000000000000000,0.000096111714047
2019/07/25,1279.781036954573277,0.000000000000000,0.000961774022745,0.999910355722660,0.000000000000000,0.000000000000000,0.000096126817926,148206068,189671315388,0,189671315388,0.999910355722660,0.000000000000000,0.000000000000000,0.000096126817926
2019/07/26,1274.873553719811256,0.000000000000000,-0.003834627247205,0.999915662660432,0.000000000000000,0.000000000000000,0.000664006278377,148206068,188943996594,0,188943996594,0.999915662660432,0.000000000000000,0.000000000000000,0.000664006278377
2019/07/29,1271.993363943308555,0.000000000000000,-0.002259196426264,0.999347313343964,0.000000000000000,0.000000000000000,0.000751862691634,148408919,188775160118,0,188775160118,0.999347313343964,0.000000000000000,0.000000000000000,0.000751862691634
2019/07/30,1277.698963315001304,0.000000000000000,0.004485557498511,0.995869595640982,0.000000000000000,0.000000000000000,0.001787351359533,148408919,189621921953,0,189621921953,0.995869595640982,0.000000000000000,0.000000000000000,0.001787351359533
2019/07/31,1270.345906461322584,0.000000000000000,-0.005754921201940,0.998209677040831,0.000000000000000,0.000000000000000,0.001788069882699,148408919,188530662734,0,188530662734,0.998209677040831,0.000000000000000,0.000000000000000,0.001788069882699
2019/08/01,1272.918676099483137,0.000000000000000,0.002025251252493,0.998211716059950,0.000000000000000,0.000000000000000,0.001782363083403,148689843,189270078101,0,189270078101,0.998211716059950,0.000000000000000,0.000000000000000,0.001782363083403
2019/08/02,1246.791527824802398,0.000000000000000,-0.020525386865043,0.998223640554280,0.000000000000000,0.000000000000000,0.001936723801356,148689843,185385236526,0,185385236526,0.998223640554280,0.000000000000000,0.000000000000000,0.001936723801356
2019/08/05,1224.582452155874175,0.000000000000000,-0.017812982502115,0.998083675246891,0.000000000000000,0.000000000000000,0.001932536667106,148869843,182303397393,0,182303397393,0.998083675246891,0.000000000000000,0.000000000000000,0.001932536667106
2019/08/06,1219.511413076271638,0.000000000000000,-0.004141035232601,0.998096916976484,0.000000000000000,0.000000000000000,0.002556133480779,149072385,181795474882,0,181795474882,0.998096916976484,0.000000000000000,0.000000000000000,0.002556133480779
2019/08/07,1220.261036800557361,0.000000000000000,0.000614691848102,0.997451760377629,0.000000000000000,0.000000000000000,0.002541214397642,149332385,182224490948,0,182224490948,0.997451760377629,0.000000000000000,0.000000000000000,0.002541214397642
2019/08/08,1218.817408300282621,0.000000000000000,-0.001183048918828,0.997452268573964,0.000000000000000,0.000000000000000,0.002545177589529,149332385,182008910461,0,182008910461,0.997452268573964,0.000000000000000,0.000000000000000,0.002545177589529
2019/08/09,1224.056639975182607,0.000000000000000,0.004298619004964,0.997470393586158,0.000000000000000,0.000000000000000,0.002534229690743,149894875,183479817042,0,183479817042,0.997470393586158,0.000000000000000,0.000000000000000,0.002534229690743
2019/08/13,1209.848246779618049,0.000000000000000,-0.011607627238436,0.997492684089762,0.000000000000000,0.000000000000000,0.002522852878511,149894875,181350051720,0,181350051720,0.997492684089762,0.000000000000000,0.000000000000000,0.002522852878511
2019/08/14,1219.966116726806037,0.000000000000000,0.008362924833027,0.997486275795408,0.000000000000000,0.000000000000000,0.002467535519327,149894875,182866668571,0,182866668571,0.997486275795408,0.000000000000000,0.000000000000000,0.002467535519327
2019/08/15,1207.568731299710372,0.000000000000000,-0.010162073566730,0.997540278233156,0.000000000000000,0.000000000000000,0.002071667700293,150135041,181298380984,0,181298380984,0.997540278233156,0.000000000000000,0.000000000000000,0.002071667700293
2019/08/16,1208.717472506792797,0.000000000000000,0.000951284326356,0.997921727488404,0.000000000000000,0.000000000000000,0.002067864384142,150325041,181700503612,0,181700503612,0.997921727488404,0.000000000000000,0.000000000000000,0.002067864384142
2019/08/19,1215.687603417982770,0.000000000000000,0.005766550968056,0.997908139334963,0.000000000000000,0.000000000000000,0.002102301490569,150325041,182748288827,0,182748288827,0.997908139334963,0.000000000000000,0.000000000000000,0.002102301490569
2019/08/20,1225.258427083044810,0.000000000000000,0.007872765699143,0.997918842437704,0.000000000000000,0.000000000000000,0.002066632507639,150515041,184419822388,0,184419822388,0.997918842437704,0.000000000000000,0.000000000000000,0.002066632507639
2019/08/21,1218.482923400967475,0.000000000000000,-0.005529856830455,0.997944700428377,0.000000000000000,0.000000000000000,0.002058968843738,150726734,183657951479,0,183657951479,0.997944700428377,0.000000000000000,0.000000000000000,0.002058968843738
2019/08/22,1219.640745987370761,0.000000000000000,0.000950216506253,0.997940713446174,0.000000000000000,0.000000000000000,0.002067055986662,150726734,183832466296,0,183832466296,0.997940713446174,0.000000000000000,0.000000000000000,0.002067055986662
2019/08/23,1223.148478603669605,0.000000000000000,0.002876037577327,0.997943114995744,0.000000000000000,0.000000000000000,0.002025122693195,150726734,184361175377,0,184361175377,0.997943114995744,0.000000000000000,0.000000000000000,0.002025122693195
2019/08/26,1204.148952180186158,0.000000000000000,-0.015533295226082,0.997991998354003,0.000000000000000,0.000000000000000,0.002020352539072,151123884,181975666568,0,181975666568,0.997991998354003,0.000000000000000,0.000000000000000,0.002020352539072
2019/08/27,1213.313498930453640,0.000000000000000,0.007610808225739,0.998002895980901,0.000000000000000,0.000000000000000,0.001998945810142,151123884,183360648468,0,183360648468,0.998002895980901,0.000000000000000,0.000000000000000,0.001998945810142
2019/08/28,1214.979841287033094,0.000000000000000,0.001373381535809,0.998000400888856,0.000000000000000,0.000000000000000,0.003355311277531,151123884,183612472597,0,183612472597,0.998000400888856,0.000000000000000,0.000000000000000,0.003355311277531
2019/08/29,1215.226907307461621,0.000000000000000,0.000203349892758,0.964706414865588,0.000000000000000,0.000000000000000,0.003568525616195,151313884,183880703286,0,183880703286,0.964706414865588,0.000000000000000,0.000000000000000,0.003568525616195
2019/08/30,1231.528525535332419,0.000000000000000,0.013414464516746,0.992684902418733,0.000000000000000,0.000000000000000,0.002431803920056,151630178,186736889539,0,186736889539,0.992684902418733,0.000000000000000,0.000000000000000,0.002431803920056
2019/09/02,1226.968477482101221,0.000000000000000,-0.003702754713902,0.997581573404313,0.000000000000000,0.000000000000000,0.002431784831635,151630178,186045448641,0,186045448641,0.997581573404313,0.000000000000000,0.000000000000000,0.002431784831635
2019/09/03,1230.685279087385890,0.000000000000000,0.003029255986195,0.997577637507605,0.000000000000000,0.000000000000000,0.002425311385094,151630178,186609027930,0,186609027930,0.997577637507605,0.000000000000000,0.000000000000000,0.002425311385094
2019/09/04,1228.831966542966137,0.000000000000000,-0.001505919162204,0.995437842491713,0.000000000000000,0.000000000000000,0.001189107317870,151630178,186328009819,511313,185699708405,0.998805833802836,0.000000000000000,0.000000000000000,0.001193130575721
2019/09/05,1251.451413058190981,0.000000000000000,0.018407273843030,0.998814129684872,0.000000000000000,0.000000000000000,0.000651736238752,151118865,189117917144,0,189117917144,0.998814129684872,0.000000000000000,0.000000000000000,0.000651736238752
2019/09/06,1254.810854290098063,0.000000000000000,0.002684436005148,0.999354824796318,0.000000000000000,0.000000000000000,0.000377470146361,151118865,189625592090,0,189625592090,0.999354824796318,0.000000000000000,0.000000000000000,0.000377470146361
2019/09/09,1266.507015394801966,0.000000000000000,0.009321055093455,0.999631777530053,0.000000000000000,0.000000000000000,0.000377787908692,151118865,191393102681,0,191393102681,0.999631777530053,0.000000000000000,0.000000000000000,0.000377787908692
2019/09/10,1270.397063808016292,0.000000000000000,0.003071477983090,0.988926298495317,0.000000000000000,0.000000000000000,0.000275329383415,151118865,191980962382,2643000,188623295182,1.006530091242503,0.000000000000000,0.000000000000000,0.000280230498301
2019/09/11,1290.686533688509859,0.000000000000000,0.015970967234194,0.999728770155224,0.000000000000000,0.000000000000000,0.000268422339752,149486606,192940349331,0,192940349331,0.999728770155224,0.000000000000000,0.000000000000000,0.000268422339752
2019/09/12,1300.959467947248732,0.000000000000000,0.007959279027558,0.999731875589435,0.000000000000000,0.000000000000000,0.000218047453879,149486606,194476015407,160000,194267855407,1.000803098550057,0.000000000000000,0.000000000000000,0.000218281093963
2019/09/13,1313.320670119274218,0.000000000000000,0.009501604374754,0.999787771379603,0.000000000000000,0.000000000000000,0.000209996338642,149525441,196374852374,0,196374852374,0.999787771379603,0.000000000000000,0.000000000000000,0.000209996338642
2019/09/17,1316.881975261989028,0.000000000000000,0.002711679808094,0.999803922126764,0.000000000000000,0.000000000000000,0.000209943906615,149525441,196907358096,0,196907358096,0.999803922126764,0.000000000000000,0.000000000000000,0.000209943906615
2019/09/18,1311.010388339199080,0.000000000000000,-0.004458703994048,0.999807558250168,0.000000000000000,0.000000000000000,0.000210440365772,149525441,196029406472,0,196029406472,0.999807558250168,0.000000000000000,0.000000000000000,0.000210440365772
2019/09/19,1318.168704989808390,0.000000000000000,0.005460152500910,0.999789873277137,0.000000000000000,0.000000000000000,0.000210327504440,149525441,197099756926,0,197099756926,0.999789873277137,0.000000000000000,0.000000000000000,0.000210327504440
2019/09/20,1317.808513966024766,0.000000000000000,-0.000273251081155,0.999797509997823,0.000000000000000,0.000000000000000,0.000209986706535,149913847,197557743938,0,197557743938,0.999797509997823,0.000000000000000,0.000000000000000,0.000209986706535
2019/09/24,1323.975814468959629,0.000000000000000,0.004679967110225,0.999813242588557,0.000000000000000,0.000000000000000,0.000195818460869,149913847,198482307682,0,198482307682,0.999813242588557,0.000000000000000,0.000000000000000,0.000195818460869
2019/09/25,1321.806336261919821,0.000000000000000,-0.001638608638716,0.999818037390844,0.000000000000000,0.000000000000000,0.000180601678678,149913847,198157072858,0,198157072858,0.999818037390844,0.000000000000000,0.000000000000000,0.000180601678678
2019/09/26,1323.189058773203252,0.000000000000000,0.001046085552286,0.999821673113941,0.000000000000000,0.000000000000000,0.000253372125243,149913847,198364362109,0,198364362109,0.999821673113941,0.000000000000000,0.000000000000000,0.000253372125243
2019/09/27,1321.181241129780360,0.000000000000000,-0.001517407984982,0.990287227691778,0.000000000000000,0.000000000000000,0.010349705643315,149913847,198063362442,0,198063362442,0.990287227691778,0.000000000000000,0.000000000000000,0.010349705643315
2019/09/30,1308.214434071542742,0.000000000000000,-0.009814555834254,0.989610385796865,0.000000000000000,0.000000000000000,0.010383169901500,150013847,196250279956,0,196250279956,0.989610385796865,0.000000000000000,0.000000000000000,0.010383169901500
2019/10/01,1320.241643776589948,0.000000000000000,0.009193607249551,0.989655458456069,0.000000000000000,0.000000000000000,0.010379583669258,150635872,198875751261,0,198875751261,0.989655458456069,0.000000000000000,0.000000000000000,0.010379583669258
2019/10/02,1313.875877984760496,0.000000000000000,-0.004821667171185,0.989718155743593,0.000000000000000,0.000000000000000,0.010285153171428,150635872,197916838580,0,197916838580,0.989718155743593,0.000000000000000,0.000000000000000,0.010285153171428
2019/10/03,1292.156488190276483,0.000000000000000,-0.016530777494597,0.989751484827519,0.000000000000000,0.000000000000000,0.010248826205196,150635872,194645119359,0,194645119359,0.989751484827519,0.000000000000000,0.000000000000000,0.010248826205196
2019/10/04,1295.990987989899245,0.000000000000000,0.002967519673250,0.989724109106106,0.000000000000000,0.000000000000000,0.010654827296548,150635872,195222732580,0,195222732580,0.989724109106106,0.000000000000000,0.000000000000000,0.010654827296548
2019/10/07,1295.783135355489452,0.000000000000000,-0.000160381234388,0.989378127745374,0.000000000000000,0.000000000000000,0.010636590144568,151079532,195766309663,0,195766309663,0.989378127745374,0.000000000000000,0.000000000000000,0.010636590144568
2019/10/08,1306.358397445841461,0.000000000000000,0.008161290112370,0.989501829369924,0.000000000000000,0.000000000000000,0.010498081379761,153345532,200324223439,0,200324223439,0.989501829369924,0.000000000000000,0.000000000000000,0.010498081379761
2019/10/09,1301.412373716894471,0.000000000000000,-0.003786115463120,0.989532816776633,0.000000000000000,0.000000000000000,0.010471189376270,153345532,199565772799,0,199565772799,0.989532816776633,0.000000000000000,0.000000000000000,0.010471189376270
2019/10/10,1302.441422631107262,0.000000000000000,0.000790717020212,0.989525917148347,0.000000000000000,0.000000000000000,0.010471179585058,153713186,200202420651,0,200202420651,0.989525917148347,0.000000000000000,0.000000000000000,0.010471179585058
2019/10/11,1314.514645425409372,0.000000000000000,0.009269685825803,0.989523540673980,0.000000000000000,0.000000000000000,0.010477620516016,153713186,202058234192,0,202058234192,0.989523540673980,0.000000000000000,0.000000000000000,0.010477620516016
2019/10/15,1335.014503876069552,0.000000000000000,0.015595001943874,0.989552460756533,0.000000000000000,0.000000000000000,0.010097250316362,153713186,205209332747,0,205209332747,0.989552460756533,0.000000000000000,0.000000000000000,0.010097250316362
2019/10/16,1344.085888836030995,0.000000000000000,0.006794971091043,0.989961647749916,0.000000000000000,0.000000000000000,0.010036152012579,154075589,207090824989,0,207090824989,0.989961647749916,0.000000000000000,0.000000000000000,0.010036152012579
2019/10/17,1338.297099652820409,0.000000000000000,-0.004306859577422,0.989973586683667,0.000000000000000,0.000000000000000,0.009640933419752,154075589,206198913886,60000,206118615886,0.990359252474803,0.000000000000000,0.000000000000000,0.009644689255528
2019/10/18,1336.543101984306277,0.000000000000000,-0.001310619046376,0.990380530171487,0.000000000000000,0.000000000000000,0.009592264496764,154015589,205848473076,0,205848473076,0.990380530171487,0.000000000000000,0.000000000000000,0.009592264496764
2019/10/21,1341.697071998838798,0.000000000000000,0.003856194391996,0.990393297964920,0.000000000000000,0.000000000000000,0.009617276679894,154295294,207017544183,0,207017544183,0.990393297964920,0.000000000000000,0.000000000000000,0.009617276679894
2019/10/23,1349.669268402962439,0.000000000000000,0.005941875085295,0.990405675013722,0.000000000000000,0.000000000000000,0.009598870963877,154295294,208247616571,0,208247616571,0.990405675013722,0.000000000000000,0.000000000000000,0.009598870963877
2019/10/24,1354.701010168203834,0.000000000000000,0.003728129463298,0.990399708331095,0.000000000000000,0.000000000000000,0.009587763078326,154295294,209023990646,0,209023990646,0.990399708331095,0.000000000000000,0.000000000000000,0.009587763078326
2019/10/25,1358.620096698960315,0.000000000000000,0.002892953132345,0.990459913625017,0.000000000000000,0.000000000000000,0.009539606064327,154574361,210007833289,0,210007833289,0.990459913625017,0.000000000000000,0.000000000000000,0.009539606064327
