﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2019/01/10,1611.381240297043576,0.000000000000000,-0.012903129983262,0.996870365264486,0.000000000000000,0.000000000000000,0.001165753724057,5352750,8625320934,0,8625320934,0.996870365264486,0.000000000000000,0.000000000000000,0.001165753724057
2019/01/11,1627.015860258745505,0.000000000000000,0.009702620069488,0.998752427995211,0.000000000000000,0.000000000000000,0.001166608029648,5352750,8709009146,0,8709009146,0.998752427995211,0.000000000000000,0.000000000000000,0.001166608029648
2019/01/15,1642.596689552099388,0.000000000000000,0.009576322932019,0.998784822285056,0.000000000000000,0.000000000000000,0.001166346958890,5352750,8792409430,0,8792409430,0.998784822285056,0.000000000000000,0.000000000000000,0.001166346958890
2019/01/16,1633.593433095138013,0.000000000000000,-0.005481112018688,0.998790655732941,0.000000000000000,0.000000000000000,0.001168200618662,5352750,8744217249,0,8744217249,0.998790655732941,0.000000000000000,0.000000000000000,0.001168200618662
2019/01/17,1630.348867591424968,0.000000000000000,-0.001986152391397,0.998800758450217,0.000000000000000,0.000000000000000,0.001165941905204,5352750,8726849901,0,8726849901,0.998800758450217,0.000000000000000,0.000000000000000,0.001165941905204
2019/01/18,1651.414106207089814,0.000000000000000,0.012920693867678,0.991269832669211,0.000000000000000,0.000000000000000,0.001166907099701,5352750,8839606857,40000,8773550857,0.998733095962950,0.000000000000000,0.000000000000000,0.001175692734689
2019/01/21,1655.635167286245353,0.000000000000000,0.002556028232586,0.998755056251869,0.000000000000000,0.000000000000000,0.001177811343746,5312750,8795975735,0,8795975735,0.998755056251869,0.000000000000000,0.000000000000000,0.001177811343746
2019/01/22,1647.911180838548774,0.000000000000000,-0.004665270827967,0.998766306126078,0.000000000000000,0.000000000000000,0.001174194209446,5312750,8754940126,0,8754940126,0.998766306126078,0.000000000000000,0.000000000000000,0.001174194209446
2019/01/23,1645.571259893652063,0.000000000000000,-0.001419931469672,0.998772471225965,0.000000000000000,0.000000000000000,0.001175863855539,5312750,8742508711,0,8742508711,0.998772471225965,0.000000000000000,0.000000000000000,0.001175863855539
2019/01/24,1644.036203472777752,0.000000000000000,-0.000932841049359,0.998779242196309,0.000000000000000,0.000000000000000,0.001176961773795,5312750,8734353340,0,8734353340,0.998779242196309,0.000000000000000,0.000000000000000,0.001176961773795
2019/01/25,1659.914386899440026,0.000000000000000,0.009658049739490,0.989748847918792,0.000000000000000,0.000000000000000,0.002591989031034,5312750,8818710159,40000,8752314159,0.997257189519949,0.000000000000000,0.000000000000000,0.002611652139622
2019/01/28,1649.915616139585605,0.000000000000000,-0.006023666544954,0.997282322726800,0.000000000000000,0.000000000000000,0.002609777392489,5272750,8699592565,0,8699592565,0.997282322726800,0.000000000000000,0.000000000000000,0.002609777392489
2019/01/29,1651.284738893366839,0.000000000000000,0.000829813804045,0.997211783360457,0.000000000000000,0.000000000000000,0.002606350180100,5272750,8706811607,0,8706811607,0.997211783360457,0.000000000000000,0.000000000000000,0.002606350180100
2019/01/30,1642.644831444692049,0.000000000000000,-0.005232233572548,0.997207610963299,0.000000000000000,0.000000000000000,0.002617518893004,5272750,8661255535,0,8661255535,0.997207610963299,0.000000000000000,0.000000000000000,0.002617518893004
2019/01/31,1659.938947418330093,0.000000000000000,0.010528213794353,0.765812388027657,0.000000000000000,0.000000000000000,0.002844919956426,5272750,8752443085,1220000,6727365085,0.996337980072625,0.000000000000000,0.000000000000000,0.003701300536746
2019/02/01,1661.188843131207205,0.000000000000000,0.000752976918110,0.996301667078456,0.000000000000000,0.000000000000000,0.003693194473602,4052750,6732383084,0,6732383084,0.996301667078456,0.000000000000000,0.000000000000000,0.003693194473602
2019/02/04,1668.786232558139535,0.000000000000000,0.004573465237469,0.996319032129906,0.000000000000000,0.000000000000000,0.003699446769353,4052750,6763173404,0,6763173404,0.996319032129906,0.000000000000000,0.000000000000000,0.003699446769353
2019/02/05,1665.644990685337117,0.000000000000000,-0.001882351263162,0.996323561732085,0.000000000000000,0.000000000000000,0.003702868238063,4052750,6750442736,0,6750442736,0.996323561732085,0.000000000000000,0.000000000000000,0.003702868238063
2019/02/06,1668.023549688483129,0.000000000000000,0.001428010780477,0.996313809599589,0.000000000000000,0.000000000000000,0.003704688547599,4052750,6760082441,0,6760082441,0.996313809599589,0.000000000000000,0.000000000000000,0.003704688547599
2019/02/07,1658.180739004379742,0.000000000000000,-0.005900882326237,0.996324280610322,0.000000000000000,0.000000000000000,0.003699894294240,4052750,6720191990,0,6720191990,0.996324280610322,0.000000000000000,0.000000000000000,0.003699894294240
2019/02/08,1624.759003100273009,0.000000000000000,-0.020155665252857,0.997346888617485,0.000000000000000,0.000000000000000,0.002773699887575,5402750,8778166704,0,8778166704,0.997346888617485,0.000000000000000,0.000000000000000,0.002773699887575
2019/02/12,1667.157009856091805,0.000000000000000,0.026094951112699,0.997358612103379,0.000000000000000,0.000000000000000,0.002781764532295,5402750,9007232535,0,9007232535,0.997358612103379,0.000000000000000,0.000000000000000,0.002781764532295
2019/02/13,1689.533179954652723,0.000000000000000,0.013421753299944,0.997364797592327,0.000000000000000,0.000000000000000,0.002781732165224,5402750,9128125388,0,9128125388,0.997364797592327,0.000000000000000,0.000000000000000,0.002781732165224
2019/02/14,1689.152289667299061,0.000000000000000,-0.000225441140708,0.997367459432759,0.000000000000000,0.000000000000000,0.002786304167491,5402750,9126067533,0,9126067533,0.997367459432759,0.000000000000000,0.000000000000000,0.002786304167491
2019/02/15,1670.068616167692379,0.000000000000000,-0.011297781506347,0.997357471661004,0.000000000000000,0.000000000000000,0.002779574669608,5402750,9022963216,0,9022963216,0.997357471661004,0.000000000000000,0.000000000000000,0.002779574669608
2019/02/18,1700.488729443339040,0.000000000000000,0.018214888287316,0.997375776085559,0.000000000000000,0.000000000000000,0.002782096690518,5402750,9187315483,0,9187315483,0.997375776085559,0.000000000000000,0.000000000000000,0.002782096690518
2019/02/19,1702.143169682106335,0.000000000000000,0.000972920437590,0.997386406467909,0.000000000000000,0.000000000000000,0.002547776515799,5402750,9196254010,0,9196254010,0.997386406467909,0.000000000000000,0.000000000000000,0.002547776515799
2019/02/20,1712.419462866132988,0.000000000000000,0.006037267232900,0.997395676511218,0.000000000000000,0.000000000000000,0.002546754747324,5402750,9251774253,0,9251774253,0.997395676511218,0.000000000000000,0.000000000000000,0.002546754747324
2019/02/21,1715.022760260978206,0.000000000000000,0.001520245156808,0.997405144052868,0.000000000000000,0.000000000000000,0.002545263245469,5402750,9265839218,0,9265839218,0.997405144052868,0.000000000000000,0.000000000000000,0.002545263245469
2019/02/22,1711.910385081671371,0.000000000000000,-0.001814771938556,0.997413098567804,0.000000000000000,0.000000000000000,0.002545133456788,5402750,9249023833,0,9249023833,0.997413098567804,0.000000000000000,0.000000000000000,0.002545133456788
2019/02/25,1720.090334922030447,0.000000000000000,0.004778258203024,0.997430174687227,0.000000000000000,0.000000000000000,0.003246453469073,5402750,9293218057,0,9293218057,0.997430174687227,0.000000000000000,0.000000000000000,0.003246453469073
2019/02/26,1714.992916940446995,0.000000000000000,-0.002963459463781,0.996732593981918,0.000000000000000,0.000000000000000,0.003245526129704,5402750,9265677982,0,9265677982,0.996732593981918,0.000000000000000,0.000000000000000,0.003245526129704
2019/02/27,1723.534592383508399,0.000000000000000,0.004980589341617,0.996744620516915,0.000000000000000,0.000000000000000,0.003241469322738,5402750,9311826519,0,9311826519,0.996744620516915,0.000000000000000,0.000000000000000,0.003241469322738
2019/02/28,1709.815623895238536,0.000000000000000,-0.007959787142594,0.996752228223727,0.000000000000000,0.000000000000000,0.003241713778994,5402750,9237706362,0,9237706362,0.996752228223727,0.000000000000000,0.000000000000000,0.003241713778994
2019/03/01,1727.177939382721762,0.000000000000000,0.010154495750793,0.996758190259024,0.000000000000000,0.000000000000000,0.003243633454274,5402750,9331510612,0,9331510612,0.996758190259024,0.000000000000000,0.000000000000000,0.003243633454274
2019/03/04,1744.673421181958269,0.000000000000000,0.010129519026563,0.997090169073829,0.000000000000000,0.000000000000000,0.002916878776746,6002750,10472838379,0,10472838379,0.997090169073829,0.000000000000000,0.000000000000000,0.002916878776746
2019/03/05,1737.001921119486902,0.000000000000000,-0.004397098029541,0.916876916596051,0.000000000000000,0.000000000000000,0.003100187624966,6002750,10426788282,480000,9593028282,0.996565548330362,0.000000000000000,0.000000000000000,0.003369634598144
2019/03/06,1726.628734416730795,0.000000000000000,-0.005971891324145,0.996577235016880,0.000000000000000,0.000000000000000,0.003366283465656,5522750,9535738843,0,9535738843,0.996577235016880,0.000000000000000,0.000000000000000,0.003366283465656
2019/03/07,1715.353027024580146,0.000000000000000,-0.006530475931156,0.996589605088705,0.000000000000000,0.000000000000000,0.003361494117919,5522750,9473465930,0,9473465930,0.996589605088705,0.000000000000000,0.000000000000000,0.003361494117919
2019/03/08,1680.918781223122539,0.000000000000000,-0.020074145239471,0.996602130846677,0.000000000000000,0.000000000000000,0.003356028510155,5522750,9283294199,0,9283294199,0.996602130846677,0.000000000000000,0.000000000000000,0.003356028510155
2019/03/11,1688.854458557783713,0.000000000000000,0.004721035557046,0.996615954576768,0.000000000000000,0.000000000000000,0.003365990441346,5522750,9327120961,0,9327120961,0.996615954576768,0.000000000000000,0.000000000000000,0.003365990441346
2019/03/12,1719.118992893033362,0.000000000000000,0.017920155394026,0.996620094344628,0.000000000000000,0.000000000000000,0.003369929316414,5522750,9494264418,0,9494264418,0.996620094344628,0.000000000000000,0.000000000000000,0.003369929316414
2019/03/13,1702.021961160653660,0.000000000000000,-0.009945228807930,0.996638803426771,0.000000000000000,0.000000000000000,0.003359099091117,5522750,9399841786,0,9399841786,0.996638803426771,0.000000000000000,0.000000000000000,0.003359099091117
2019/03/14,1701.770712054682903,0.000000000000000,-0.000147618016515,0.996635036004112,0.000000000000000,0.000000000000000,0.003370767077846,5522750,9398454200,0,9398454200,0.996635036004112,0.000000000000000,0.000000000000000,0.003370767077846
2019/03/15,1714.850080847403920,0.000000000000000,0.007685740916841,0.987291591657247,0.000000000000000,0.000000000000000,0.003812605685798,5522750,9470688284,0,9470688284,0.987291591657247,0.000000000000000,0.000000000000000,0.003812605685798
2019/03/18,1725.513366891494274,0.000000000000000,0.006218203073951,0.748923864285397,0.000000000000000,0.000000000000000,0.002920695673418,5522750,9529578947,1370000,7165643947,0.995992703905973,0.000000000000000,0.000000000000000,0.003884228717735
2019/03/19,1724.074939738727349,0.000000000000000,-0.000833622723745,0.996007129232333,0.000000000000000,0.000000000000000,0.003880216412847,4152750,7159652206,0,7159652206,0.996007129232333,0.000000000000000,0.000000000000000,0.003880216412847
2019/03/20,1727.431190415989405,0.000000000000000,0.001946696515275,0.996011910843173,0.000000000000000,0.000000000000000,0.003883550702167,4152750,7173589876,0,7173589876,0.996011910843173,0.000000000000000,0.000000000000000,0.003883550702167
2019/03/22,1728.860908554572271,0.000000000000000,0.000827655623283,0.996047305420743,0.000000000000000,0.000000000000000,0.003864042779805,4152750,7179527138,0,7179527138,0.996047305420743,0.000000000000000,0.000000000000000,0.003864042779805
2019/03/25,1676.882610559267955,0.000000000000000,-0.030065054821999,0.996061231474652,0.000000000000000,0.000000000000000,0.003871806605171,4152750,6963674261,0,6963674261,0.996061231474652,0.000000000000000,0.000000000000000,0.003871806605171
2019/03/26,1712.883577147673229,0.000000000000000,0.021468984389073,0.996109159953419,0.000000000000000,0.000000000000000,0.012190754798811,4152750,7113177275,0,7113177275,0.996109159953419,0.000000000000000,0.000000000000000,0.012190754798811
2019/03/27,1722.835010294383240,0.000000000000000,0.005809754544603,0.987978237212276,0.000000000000000,0.000000000000000,0.012252143707195,4152750,7154503089,0,7154503089,0.987978237212276,0.000000000000000,0.000000000000000,0.012252143707195
2019/03/28,1695.293556077298176,0.000000000000000,-0.015986124064416,0.987977324110086,0.000000000000000,0.000000000000000,0.012264829788168,4152750,7040130315,0,7040130315,0.987977324110086,0.000000000000000,0.000000000000000,0.012264829788168
2019/03/29,1709.150294624044308,0.000000000000000,0.008173651399235,0.987995987506829,0.000000000000000,0.000000000000000,0.012252042203789,4152750,7097673886,0,7097673886,0.987995987506829,0.000000000000000,0.000000000000000,0.012252042203789
2019/04/01,1733.254003973270724,0.000000000000000,0.014102744167697,0.981263498359370,0.000000000000000,0.000000000000000,0.012814384560756,4152750,7197770565,25000,7154438065,0.987206746474225,0.000000000000000,0.000000000000000,0.012891997828763
2019/04/02,1732.965427412028345,0.000000000000000,-0.000166494097565,0.963013546236677,0.000000000000000,0.000000000000000,0.013206308439485,4127750,7153248043,98000,6983414043,0.986433673069268,0.000000000000000,0.000000000000000,0.013527480888047
2019/04/03,1749.782626713815994,0.000000000000000,0.009704290135148,0.986416082675356,0.000000000000000,0.000000000000000,0.013553463584868,4029750,7051186540,0,7051186540,0.986416082675356,0.000000000000000,0.000000000000000,0.013553463584868
2019/04/04,1750.673995905453192,0.000000000000000,0.000509417100175,0.986443374582842,0.000000000000000,0.000000000000000,0.013534088919490,4029750,7054778535,0,7054778535,0.986443374582842,0.000000000000000,0.000000000000000,0.013534088919490
2019/04/05,1757.320866058688504,0.000000000000000,0.003796749234170,0.986446607239190,0.000000000000000,0.000000000000000,0.013538817590198,4029750,7081563760,0,7081563760,0.986446607239190,0.000000000000000,0.000000000000000,0.013538817590198
2019/04/08,1753.618992989639556,0.000000000000000,-0.002106543625895,0.986454216732488,0.000000000000000,0.000000000000000,0.013554945039411,4029750,7066646137,0,7066646137,0.986454216732488,0.000000000000000,0.000000000000000,0.013554945039411
2019/04/09,1756.875054780073206,0.000000000000000,0.001856766950775,0.986483638007596,0.000000000000000,0.000000000000000,0.013511178629916,4029750,7079767252,0,7079767252,0.986483638007596,0.000000000000000,0.000000000000000,0.013511178629916
2019/04/10,1747.686243315342143,0.000000000000000,-0.005230202022466,0.986445509496636,0.000000000000000,0.000000000000000,0.013557226086919,4029750,7042738639,0,7042738639,0.986445509496636,0.000000000000000,0.000000000000000,0.013557226086919
2019/04/11,1749.597528630808363,0.000000000000000,0.001093608948847,0.986448356086514,0.000000000000000,0.000000000000000,0.013523693745541,4029750,7050440641,0,7050440641,0.986448356086514,0.000000000000000,0.000000000000000,0.013523693745541
2019/04/12,1762.496672001985235,0.000000000000000,0.007372634654595,0.986437677449951,0.000000000000000,0.000000000000000,0.013542424546155,4029750,7102420964,0,7102420964,0.986437677449951,0.000000000000000,0.000000000000000,0.013542424546155
2019/04/15,1786.547471679384577,0.000000000000000,0.013645869555079,0.986416738419335,0.000000000000000,0.000000000000000,0.013555687662918,4029750,7199339674,0,7199339674,0.986416738419335,0.000000000000000,0.000000000000000,0.013555687662918
2019/04/16,1790.763855574167132,0.000000000000000,0.002360073808069,0.904677171730488,0.000000000000000,0.000000000000000,0.012316508811434,4029750,7216330647,335000,6616412647,0.986705326331198,0.000000000000000,0.000000000000000,0.013433261306684
2019/04/17,1795.275368563502267,0.000000000000000,0.002519323234770,0.986717208830466,0.000000000000000,0.000000000000000,0.013429630947283,3694750,6633093668,0,6633093668,0.986717208830466,0.000000000000000,0.000000000000000,0.013429630947283
2019/04/18,1780.161166520062250,0.000000000000000,-0.008418876740638,0.986709710934879,0.000000000000000,0.000000000000000,0.013446348197228,3694750,6577250470,0,6577250470,0.986709710934879,0.000000000000000,0.000000000000000,0.013446348197228
2019/04/19,1789.026665132958928,0.000000000000000,0.004980166279117,0.986728973104782,0.000000000000000,0.000000000000000,0.013434177875079,3694750,6610006271,0,6610006271,0.986728973104782,0.000000000000000,0.000000000000000,0.013434177875079
2019/04/22,1790.408275255430002,0.000000000000000,0.000772269161437,0.986738722096797,0.000000000000000,0.000000000000000,0.013447998126743,3694750,6615110975,0,6615110975,0.986738722096797,0.000000000000000,0.000000000000000,0.013447998126743
2019/04/23,1793.732419243521213,0.000000000000000,0.001856640205496,0.968100569772531,0.000000000000000,0.000000000000000,0.013087499396007,3694750,6627392856,70000,6501833856,0.986795870534161,0.000000000000000,0.000000000000000,0.013340236296558
2019/04/24,1788.911409614456169,0.000000000000000,-0.002687697215786,0.986810461414486,0.000000000000000,0.000000000000000,0.013334090782933,3624750,6484356632,0,6484356632,0.986810461414486,0.000000000000000,0.000000000000000,0.013334090782933
2019/04/25,1798.424092696048003,0.000000000000000,0.005317581983359,0.986347819398781,0.000000000000000,0.000000000000000,0.013371248619806,3624750,6518837730,0,6518837730,0.986347819398781,0.000000000000000,0.000000000000000,0.013371248619806
2019/04/26,1794.551058693703014,0.000000000000000,-0.002153571017022,0.986305263131922,0.000000000000000,0.000000000000000,0.013340150966541,3624750,6504798950,0,6504798950,0.986305263131922,0.000000000000000,0.000000000000000,0.013340150966541
2019/05/07,1767.598938961307676,0.000000000000000,-0.015018864802885,0.986266967024133,0.000000000000000,0.000000000000000,0.013354863071969,3624750,6407104254,0,6407104254,0.986266967024133,0.000000000000000,0.000000000000000,0.013354863071969
2019/05/08,1741.662560728326091,0.000000000000000,-0.014673225730845,0.986292872703802,0.000000000000000,0.000000000000000,0.013331345153649,3624750,6313091367,0,6313091367,0.986292872703802,0.000000000000000,0.000000000000000,0.013331345153649
2019/05/09,1725.527952272570522,0.000000000000000,-0.009263911861898,0.986283203901376,0.000000000000000,0.000000000000000,0.011963980259036,3624750,6254607445,0,6254607445,0.986283203901376,0.000000000000000,0.000000000000000,0.011963980259036
2019/05/10,1720.979019794468584,0.000000000000000,-0.002636255455677,0.988031806452150,0.000000000000000,0.000000000000000,0.014689204290169,3624750,6238118702,0,6238118702,0.988031806452150,0.000000000000000,0.000000000000000,0.014689204290169
2019/05/13,1708.617216864983837,0.000000000000000,-0.007183006176892,0.985298606933744,0.000000000000000,0.000000000000000,0.014657840452008,3634750,6210396429,0,6210396429,0.985298606933744,0.000000000000000,0.000000000000000,0.014657840452008
2019/05/14,1698.633015750739391,0.000000000000000,-0.005843439370559,0.985295024284578,0.000000000000000,0.000000000000000,0.014646492109974,3634750,6174106354,0,6174106354,0.985295024284578,0.000000000000000,0.000000000000000,0.014646492109974
2019/05/15,1708.481607538345141,0.000000000000000,0.005797951468200,0.985258393683421,0.000000000000000,0.000000000000000,0.012607603275965,3634750,6209903523,0,6209903523,0.985258393683421,0.000000000000000,0.000000000000000,0.012607603275965
2019/05/16,1698.463901368972661,0.000000000000000,-0.005863514201834,0.987517943723965,0.000000000000000,0.000000000000000,0.012418556530006,3692550,6271662879,0,6271662879,0.987517943723965,0.000000000000000,0.000000000000000,0.012418556530006
2019/05/17,1713.583269014637581,0.000000000000000,0.008901789218763,0.987503464050266,0.000000000000000,0.000000000000000,0.012437629513204,3692550,6327491900,0,6327491900,0.987503464050266,0.000000000000000,0.000000000000000,0.012437629513204
2019/05/20,1717.702650201080554,0.000000000000000,0.002403957403723,0.987533827142020,0.000000000000000,0.000000000000000,0.012431135587156,3692550,6342702921,0,6342702921,0.987533827142020,0.000000000000000,0.000000000000000,0.012431135587156
2019/05/21,1715.312799014231358,0.000000000000000,-0.001391306688948,0.987559423694867,0.000000000000000,0.000000000000000,0.012413405590367,3692550,6333878276,0,6333878276,0.987559423694867,0.000000000000000,0.000000000000000,0.012413405590367
2019/05/22,1716.196590161270667,0.000000000000000,0.000515236140923,0.987556440664161,0.000000000000000,0.000000000000000,0.013096124985050,3692550,6337141719,0,6337141719,0.987556440664161,0.000000000000000,0.000000000000000,0.013096124985050
2019/05/23,1705.471043308394573,0.000000000000000,-0.006249602705403,0.987263030697365,0.000000000000000,0.000000000000000,0.010193363676918,3762550,6416920074,0,6416920074,0.987263030697365,0.000000000000000,0.000000000000000,0.010193363676918
2019/05/24,1702.745316084812494,0.000000000000000,-0.001598225448785,0.989879773011856,0.000000000000000,0.000000000000000,0.009725251492960,3822550,6508829108,0,6508829108,0.989879773011856,0.000000000000000,0.000000000000000,0.009725251492960
2019/05/27,1707.998515923812958,0.000000000000000,0.003085135392461,0.990504990441341,0.000000000000000,0.000000000000000,0.010549824971693,3882550,6631389638,0,6631389638,0.990504990441341,0.000000000000000,0.000000000000000,0.010549824971693
2019/05/28,1714.206846931939243,0.000000000000000,0.003634857378531,0.990882006905417,0.000000000000000,0.000000000000000,0.008977305080982,4552550,7804012381,0,7804012381,0.990882006905417,0.000000000000000,0.000000000000000,0.008977305080982
2019/05/29,1693.470186159405169,0.000000000000000,-0.012096941982030,0.990897093760502,0.000000000000000,0.000000000000000,0.008152165775258,4552550,7709607696,0,7709607696,0.990897093760502,0.000000000000000,0.000000000000000,0.008152165775258
2019/05/30,1688.594074427377481,0.000000000000000,-0.002879360836630,0.991912479738188,0.000000000000000,0.000000000000000,0.011823758670790,4612550,7788724598,0,7788724598,0.991912479738188,0.000000000000000,0.000000000000000,0.011823758670790
2019/05/31,1661.033010197014416,0.000000000000000,-0.016321900359451,0.988324522389860,0.000000000000000,0.000000000000000,0.007378554652125,4692550,7794480452,0,7794480452,0.988324522389860,0.000000000000000,0.000000000000000,0.007378554652125
2019/06/03,1645.633708863910891,0.000000000000000,-0.009270918301182,0.993601675439362,0.000000000000000,0.000000000000000,0.029660904185020,5422550,8923531068,0,8923531068,0.993601675439362,0.000000000000000,0.000000000000000,0.029660904185020
2019/06/04,1645.482310001692635,0.000000000000000,-0.000092000340904,0.971298363452619,0.000000000000000,0.000000000000000,0.007716002813307,5612550,9235351739,0,9235351739,0.971298363452619,0.000000000000000,0.000000000000000,0.007716002813307
2019/06/05,1675.095898141047677,0.000000000000000,0.017996904591046,0.992290533144863,0.000000000000000,0.000000000000000,0.005454077477620,5672550,9502065237,0,9502065237,0.992290533144863,0.000000000000000,0.000000000000000,0.005454077477620
2019/06/06,1674.920597614829310,0.000000000000000,-0.000104651039032,0.994589962869739,0.000000000000000,0.000000000000000,0.005457279594584,5672550,9501070836,0,9501070836,0.994589962869739,0.000000000000000,0.000000000000000,0.005457279594584
2019/06/07,1683.855873108214119,0.000000000000000,0.005334745722340,0.994579456429918,0.000000000000000,0.000000000000000,0.005475432636057,5672550,9551756633,0,9551756633,0.994579456429918,0.000000000000000,0.000000000000000,0.005475432636057
2019/06/10,1703.938490097046302,0.000000000000000,0.011926565277681,0.994606699988797,0.000000000000000,0.000000000000000,0.005470388047080,5672550,9665676282,0,9665676282,0.994606699988797,0.000000000000000,0.000000000000000,0.005470388047080
2019/06/11,1709.549328608826718,0.000000000000000,0.003292864469222,0.994616808225793,0.000000000000000,0.000000000000000,0.005467901818799,5672550,9697504044,0,9697504044,0.994616808225793,0.000000000000000,0.000000000000000,0.005467901818799
2019/06/12,1703.512619721289367,0.000000000000000,-0.003531169757149,0.994632391319580,0.000000000000000,0.000000000000000,0.005445884434151,5672550,9663260511,0,9663260511,0.994632391319580,0.000000000000000,0.000000000000000,0.005445884434151
2019/06/13,1695.611059928956113,0.000000000000000,-0.004638392284776,0.994643907334482,0.000000000000000,0.000000000000000,0.005442671375612,5672550,9618438518,0,9618438518,0.994643907334482,0.000000000000000,0.000000000000000,0.005442671375612
2019/06/14,1702.444039982018669,0.000000000000000,0.004029803894620,0.994649975699336,0.000000000000000,0.000000000000000,0.005444125189104,5672550,9657198939,0,9657198939,0.994649975699336,0.000000000000000,0.000000000000000,0.005444125189104
2019/06/17,1702.988825836704833,0.000000000000000,0.000320002209701,0.994665032009750,0.000000000000000,0.000000000000000,0.005452735271220,5672550,9660289264,0,9660289264,0.994665032009750,0.000000000000000,0.000000000000000,0.005452735271220
2019/06/18,1690.771775832738363,0.000000000000000,-0.007173887355347,0.994676147024965,0.000000000000000,0.000000000000000,0.005450429410254,5672550,9590987437,0,9590987437,0.994676147024965,0.000000000000000,0.000000000000000,0.005450429410254
2019/06/19,1719.879368714246679,0.000000000000000,0.017215565872084,0.994681204181086,0.000000000000000,0.000000000000000,0.003924313329881,5672550,9756101713,0,9756101713,0.994681204181086,0.000000000000000,0.000000000000000,0.003924313329881
2019/06/20,1730.264260341469004,0.000000000000000,0.006038151172769,0.996017990008208,0.000000000000000,0.000000000000000,0.003924600985629,5672550,9815010530,0,9815010530,0.996017990008208,0.000000000000000,0.000000000000000,0.003924600985629
2019/06/21,1713.788830420181400,0.000000000000000,-0.009521915408480,0.996026569965161,0.000000000000000,0.000000000000000,0.003923447279152,5672550,9721552830,0,9721552830,0.996026569965161,0.000000000000000,0.000000000000000,0.003923447279152
2019/06/24,1715.954026319732748,0.000000000000000,0.001263397135702,0.996047864798142,0.000000000000000,0.000000000000000,0.003925893540715,5672550,9733835012,0,9733835012,0.996047864798142,0.000000000000000,0.000000000000000,0.003925893540715
2019/06/25,1708.496876008144485,0.000000000000000,-0.004345775118219,0.996066410727038,0.000000000000000,0.000000000000000,0.003915169691413,5672550,9691533954,0,9691533954,0.996066410727038,0.000000000000000,0.000000000000000,0.003915169691413
2019/06/26,1702.429033856025950,0.000000000000000,-0.003551567601514,0.996077479594655,0.000000000000000,0.000000000000000,0.003923532508980,5672550,9657113816,0,9657113816,0.996077479594655,0.000000000000000,0.000000000000000,0.003923532508980
2019/06/27,1722.714937197556654,0.000000000000000,0.011915858422352,0.996092798009651,0.000000000000000,0.000000000000000,0.003916011994023,5672550,9772186617,0,9772186617,0.996092798009651,0.000000000000000,0.000000000000000,0.003916011994023
2019/06/28,1717.678352769036853,0.000000000000000,-0.002923631948483,0.996100232329140,0.000000000000000,0.000000000000000,0.001090970706262,5672550,9743616340,0,9743616340,0.996100232329140,0.000000000000000,0.000000000000000,0.001090970706262
2019/07/01,1754.309709213669337,0.000000000000000,0.021326086100800,0.991231112473014,0.000000000000000,0.000000000000000,0.001093814896790,5672550,9951409541,43000,9875974641,0.998802357090824,0.000000000000000,0.000000000000000,0.001102169699263
2019/07/02,1756.248605128296223,0.000000000000000,0.001105218710496,0.994399939847208,0.000000000000000,0.000000000000000,0.001098424350878,5629550,9886889335,25000,9842984335,0.998835497994318,0.000000000000000,0.000000000000000,0.001103323913804
2019/07/03,1746.862493152884710,0.000000000000000,-0.005344409639959,0.998476149162314,0.000000000000000,0.000000000000000,0.001543658448415,5604550,9790378186,0,9790378186,0.998476149162314,0.000000000000000,0.000000000000000,0.001543658448415
2019/07/04,1752.038097617114666,0.000000000000000,0.002962800154286,0.998482824553886,0.000000000000000,0.000000000000000,0.001544801412168,5604550,9819385120,0,9819385120,0.998482824553886,0.000000000000000,0.000000000000000,0.001544801412168
2019/07/05,1755.572567110651167,0.000000000000000,0.002017347395781,0.998491629431073,0.000000000000000,0.000000000000000,0.001543825606384,5604550,9839194231,0,9839194231,0.998491629431073,0.000000000000000,0.000000000000000,0.001543825606384
2019/07/08,1725.417025630960559,13.000000000000000,-0.009772049188445,0.999302908857568,0.000000000000000,0.000000000000000,0.000667929242107,5604550,9670185991,0,9670185991,0.999302908857568,0.000000000000000,0.000000000000000,0.000667929242107
2019/07/09,1727.867936051957784,0.000000000000000,0.001420474230049,0.999312405569325,0.000000000000000,0.000000000000000,0.000666362227970,5604550,9683922241,0,9683922241,0.999312405569325,0.000000000000000,0.000000000000000,0.000666362227970
2019/07/10,1725.313536680018913,0.000000000000000,-0.001478353361760,0.999319609091389,0.000000000000000,0.000000000000000,0.000667038554829,5604550,9669605982,0,9669605982,0.999319609091389,0.000000000000000,0.000000000000000,0.000667038554829
2019/07/11,1734.115084886386953,0.000000000000000,0.005101419550272,0.913727130084918,0.000000000000000,0.000000000000000,0.000666739740588,5604550,9718934699,480000,8886566699,0.999312176546125,0.000000000000000,0.000000000000000,0.000729190498365
