﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2017/05/09,1887.332771000000000,0.000000000000000,0.003890407246248,0.021375949362034,0.475084304691150,0.000000000000000,1.011928458255203,2000000,3774665542,0,3774665542,0.021375949362034,0.475084304691150,0.000000000000000,1.011928458255203
2017/05/10,1898.145613000000000,0.000000000000000,0.005729165606694,0.021550804624037,0.474806348922479,0.000000000000000,1.011497192544607,2000000,3796291226,0,3796291226,0.021550804624037,0.474806348922479,0.000000000000000,1.011497192544607
2017/05/11,1906.925199000000000,0.000000000000000,0.004625349045864,0.021823597019322,0.474472032308656,0.000000000000000,1.011563422884121,2000000,3813850398,0,3813850398,0.021823597019322,0.474472032308656,0.000000000000000,1.011563422884121
2017/05/12,1898.946195000000000,0.000000000000000,-0.004184224952392,0.021497691713038,0.475141048099305,0.000000000000000,1.012286021298278,2000000,3797892390,0,3797892390,0.021497691713038,0.475141048099305,0.000000000000000,1.012286021298278
2017/05/15,1893.041669500000000,0.000000000000000,-0.003109369562733,0.021671923234937,0.474518962304278,0.000000000000000,1.011794393009669,2000000,3786083339,0,3786083339,0.021671923234937,0.474518962304278,0.000000000000000,1.011794393009669
2017/05/16,1909.836096000000000,0.000000000000000,0.008871662346680,0.021943094720501,0.471450227389345,0.000000000000000,1.011648887740655,2000000,3819672192,0,3819672192,0.021943094720501,0.471450227389345,0.000000000000000,1.011648887740655
2017/05/17,1895.007673500000000,0.000000000000000,-0.007764238266863,0.021947283603843,0.470262713972587,0.000000000000000,1.011572998940686,2000000,3790015347,0,3790015347,0.021947283603843,0.470262713972587,0.000000000000000,1.011572998940686
2017/05/18,1845.705754500000000,0.000000000000000,-0.026016738448843,0.022004050896657,0.476250209288165,0.000000000000000,1.012807060045543,2000000,3691411509,0,3691411509,0.022004050896657,0.476250209288165,0.000000000000000,1.012807060045543
2017/05/19,1844.893816500000000,0.000000000000000,-0.000439906522489,0.020274453217679,0.477928282303844,0.000000000000000,1.014584039176461,2000000,3689787633,0,3689787633,0.020274453217679,0.477928282303844,0.000000000000000,1.014584039176461
2017/05/22,1863.894458000000000,0.000000000000000,0.010299043408388,0.020844287243594,0.473680008237924,0.000000000000000,1.013785589389082,2000000,3727788916,0,3727788916,0.020844287243594,0.473680008237924,0.000000000000000,1.013785589389082
2017/05/23,1866.616584000000000,0.000000000000000,0.001460450718288,0.020395665716499,0.471387529512137,0.000000000000000,1.013953218329602,2000000,3733233168,0,3733233168,0.020395665716499,0.471387529512137,0.000000000000000,1.013953218329602
2017/05/24,1879.509440000000000,0.000000000000000,0.006907072459611,0.020609499047872,0.470943260139644,0.000000000000000,1.013471015411995,2000000,3759018880,0,3759018880,0.020609499047872,0.470943260139644,0.000000000000000,1.013471015411995
2017/05/25,1881.433214000000000,0.000000000000000,0.001023551124064,0.020821209239250,0.469798217229205,0.000000000000000,1.012654653837222,2000000,3762866428,0,3762866428,0.020821209239250,0.469798217229205,0.000000000000000,1.012654653837222
2017/05/26,1889.297669000000000,0.000000000000000,0.004180034104575,0.020583893764585,0.468396943944389,0.000000000000000,1.012755103281620,2000000,3778595338,0,3778595338,0.020583893764585,0.468396943944389,0.000000000000000,1.012755103281620
2017/05/29,1879.914636000000000,0.000000000000000,-0.004966413262430,0.020701517308098,0.468868855860757,0.000000000000000,1.012614218621615,2000000,3759829272,0,3759829272,0.020701517308098,0.468868855860757,0.000000000000000,1.012614218621615
2017/05/30,1873.921890000000000,0.000000000000000,-0.003187775596423,0.020662632596025,0.469364036356884,0.000000000000000,1.012703388613248,2000000,3747843780,0,3747843780,0.020662632596025,0.469364036356884,0.000000000000000,1.012703388613248
2017/05/31,1870.294828500000000,0.000000000000000,-0.001935545723307,0.020665955456880,0.469691334209592,0.000000000000000,1.012754466075834,2000000,3740589657,0,3740589657,0.020665955456880,0.469691334209592,0.000000000000000,1.012754466075834
2017/06/01,1872.248398000000000,0.000000000000000,0.001044524889997,0.020410924826192,0.469253183574002,0.000000000000000,1.012988648842892,2000000,3744496796,0,3744496796,0.020410924826192,0.469253183574002,0.000000000000000,1.012988648842892
2017/06/02,1893.041670000000000,0.000000000000000,0.011106043419352,0.020342829119148,0.466868740987623,0.000000000000000,1.013074652989386,2000000,3786083340,0,3786083340,0.020342829119148,0.466868740987623,0.000000000000000,1.013074652989386
2017/06/05,1881.850449500000000,0.000000000000000,-0.005911766590959,0.020253352993499,0.464877708142096,0.000000000000000,1.013005530619422,2000000,3763700899,0,3763700899,0.020253352993499,0.464877708142096,0.000000000000000,1.013005530619422
2017/06/06,1874.359977500000000,0.000000000000000,-0.003980375806159,0.020285448300716,0.465435555154812,0.000000000000000,1.013040606484660,2000000,3748719955,0,3748719955,0.020285448300716,0.465435555154812,0.000000000000000,1.013040606484660
2017/06/07,1858.953053500000000,0.000000000000000,-0.008219831934605,0.020301275853494,0.466534099307582,0.000000000000000,1.013069338241640,2000000,3717906107,0,3717906107,0.020301275853494,0.466534099307582,0.000000000000000,1.013069338241640
2017/06/08,1865.246906000000000,0.000000000000000,0.003385697389264,0.020352915683378,0.466922213722020,0.000000000000000,1.012612915091104,2000000,3730493812,0,3730493812,0.020352915683378,0.466922213722020,0.000000000000000,1.012612915091104
2017/06/09,1865.442785500000000,0.000000000000000,0.000105015319618,0.020419671986478,0.466927073234359,0.000000000000000,1.012986857734603,2000000,3730885571,0,3730885571,0.020419671986478,0.466927073234359,0.000000000000000,1.012986857734603
2017/06/12,1869.514358500000000,0.000000000000000,0.002182630864719,0.020464632847495,0.466573833380439,0.000000000000000,1.012918917969413,2000000,3739028717,0,3739028717,0.020464632847495,0.466573833380439,0.000000000000000,1.012918917969413
2017/06/13,1859.262848000000000,0.000000000000000,-0.005483515252713,0.020335722531170,0.468262264929944,0.000000000000000,1.012183640537964,2000000,3718525696,0,3718525696,0.020335722531170,0.468262264929944,0.000000000000000,1.012183640537964
2017/06/14,1869.293083500000000,0.000000000000000,0.005394737764372,0.020270503989300,0.465928586560196,0.000000000000000,1.013666182372228,2000000,3738586167,0,3738586167,0.020270503989300,0.465928586560196,0.000000000000000,1.013666182372228
2017/06/15,1862.560977000000000,0.000000000000000,-0.003601418396839,0.020347494556463,0.466177686325210,0.000000000000000,1.013634209170036,2000000,3725121954,0,3725121954,0.020347494556463,0.466177686325210,0.000000000000000,1.013634209170036
2017/06/16,1876.050573500000000,0.000000000000000,0.007242499261274,0.020306813854236,0.468614306320088,0.000000000000000,1.013806547908891,2000000,3752101147,0,3752101147,0.020306813854236,0.468614306320088,0.000000000000000,1.013806547908891
2017/06/19,1879.287838000000000,0.000000000000000,0.001725574217309,0.020237272659552,0.467583264576204,0.000000000000000,1.013773535140770,2000000,3758575676,0,3758575676,0.020237272659552,0.467583264576204,0.000000000000000,1.013773535140770
2017/06/20,1903.804927000000000,0.000000000000000,0.013045946716758,0.020236670103308,0.464647560156655,0.000000000000000,1.013715981253185,2000000,3807609854,0,3807609854,0.020236670103308,0.464647560156655,0.000000000000000,1.013715981253185
2017/06/21,1887.456127000000000,0.000000000000000,-0.008587434441491,0.019871651217623,0.467046518192996,0.000000000000000,1.014573821851573,2000000,3774912254,0,3774912254,0.019871651217623,0.467046518192996,0.000000000000000,1.014573821851573
2017/06/22,1879.180035500000000,0.000000000000000,-0.004384786158264,0.019781880183474,0.401806760824561,0.000000000000000,1.015164348054769,2000000,3758360071,0,3758360071,0.019781880183474,0.401806760824561,0.000000000000000,1.015164348054769
2017/06/23,1884.234957500000000,0.000000000000000,0.002689961528170,0.019790617474279,0.401566830354591,0.000000000000000,1.015142404147877,2000000,3768469915,0,3768469915,0.019790617474279,0.401566830354591,0.000000000000000,1.015142404147877
2017/06/26,1886.309355000000000,0.000000000000000,0.001100922945805,0.019868053392971,0.479294820589201,0.000000000000000,1.015059292668278,2000000,3772618710,0,3772618710,0.019868053392971,0.479294820589201,0.000000000000000,1.015059292668278
2017/06/27,1901.857239000000000,0.000000000000000,0.008242488942117,0.019956250141728,0.478247390593182,0.000000000000000,1.014581328144734,2000000,3803714478,0,3803714478,0.019956250141728,0.478247390593182,0.000000000000000,1.014581328144734
2017/06/28,1899.066969500000000,0.000000000000000,-0.001467128784844,0.020105547982249,0.479517522234491,0.000000000000000,1.013954777755077,2000000,3798133939,0,3798133939,0.020105547982249,0.479517522234491,0.000000000000000,1.013954777755077
2017/06/29,1913.878910500000000,0.000000000000000,0.007799588554742,0.020017369684434,0.476963859834346,0.000000000000000,1.013877373638264,2000000,3827757821,0,3827757821,0.020017369684434,0.476963859834346,0.000000000000000,1.013877373638264
2017/06/30,1896.626634000000000,0.000000000000000,-0.009014298869876,0.020085233631208,0.479814363672069,0.000000000000000,1.013994842030821,2000000,3793253268,0,3793253268,0.020085233631208,0.479814363672069,0.000000000000000,1.013994842030821
2017/07/03,1896.165568000000000,0.000000000000000,-0.000243097925409,0.020282843039879,0.480907682806283,0.000000000000000,1.014484957178284,2000000,3792331136,0,3792331136,0.020282843039879,0.480907682806283,0.000000000000000,1.014484957178284
2017/07/04,1919.341962500000000,0.000000000000000,0.012222769409554,0.020405872824384,0.479303225678969,0.000000000000000,1.014202110533804,2000000,3838683925,0,3838683925,0.020405872824384,0.479303225678969,0.000000000000000,1.014202110533804
2017/07/05,1914.702888500000000,0.000000000000000,-0.002417012752619,0.020439775609264,0.479924078478993,0.000000000000000,1.014225554433009,2000000,3829405777,0,3829405777,0.020439775609264,0.479924078478993,0.000000000000000,1.014225554433009
2017/07/06,1914.992940000000000,0.000000000000000,0.000151486427342,0.020218165051995,0.479692928480978,0.000000000000000,1.014436692940026,2000000,3829985880,0,3829985880,0.020218165051995,0.479692928480978,0.000000000000000,1.014436692940026
2017/07/07,1909.287550000000000,0.000000000000000,-0.002979326910730,0.020336369416266,0.482159198362871,0.000000000000000,1.014438302470305,2000000,3818575100,0,3818575100,0.020336369416266,0.482159198362871,0.000000000000000,1.014438302470305
2017/07/10,1928.580010500000000,0.000000000000000,0.010104533756584,0.020271389108102,0.481120133747311,0.000000000000000,1.014474727078331,2000000,3857160021,0,3857160021,0.020271389108102,0.481120133747311,0.000000000000000,1.014474727078331
2017/07/11,1934.139236500000000,0.000000000000000,0.002882548802608,0.020485109263532,0.479958650090684,0.000000000000000,1.014216714635353,2000000,3868278473,0,3868278473,0.020485109263532,0.479958650090684,0.000000000000000,1.014216714635353
2017/07/12,1928.862226000000000,0.000000000000000,-0.002728350886232,0.020577152138055,0.479176218976812,0.000000000000000,1.014101795714236,2000000,3857724452,0,3857724452,0.020577152138055,0.479176218976812,0.000000000000000,1.014101795714236
2017/07/13,1936.666958500000000,0.000000000000000,0.004046288218410,0.020705500076446,0.475325855237671,0.000000000000000,1.013673406364233,2000000,3873333917,0,3873333917,0.020705500076446,0.475325855237671,0.000000000000000,1.013673406364233
2017/07/14,1948.149226000000000,0.000000000000000,0.005928880776121,0.020871276220559,0.473661899284193,0.000000000000000,1.013418130705983,2000000,3896298452,0,3896298452,0.020871276220559,0.473661899284193,0.000000000000000,1.013418130705983
2017/07/18,1942.857771500000000,0.000000000000000,-0.002716144343247,0.020999094815617,0.470394326999529,0.000000000000000,1.013112770996363,2000000,3885715543,0,3885715543,0.020999094815617,0.470394326999529,0.000000000000000,1.013112770996363
2017/07/19,1932.521066500000000,0.000000000000000,-0.005320361146158,0.020947281270093,0.471028634328993,0.000000000000000,1.013278408383205,2000000,3865042133,0,3865042133,0.020947281270093,0.471028634328993,0.000000000000000,1.013278408383205
2017/07/20,1941.986335500000000,0.000000000000000,0.004897886581460,0.021599793083483,0.468450835451267,0.000000000000000,1.012671378083710,2000000,3883972671,0,3883972671,0.021599793083483,0.468450835451267,0.000000000000000,1.012671378083710
2017/07/21,1946.889574000000000,0.000000000000000,0.002524857364013,0.021197951042300,0.467866599046813,0.000000000000000,0.998542779732832,2000000,3893779148,0,3893779148,0.021197951042300,0.467866599046813,0.000000000000000,0.998542779732832
2017/07/24,1922.859295000000000,0.000000000000000,-0.012342908052370,0.021672624101764,0.476181090692601,0.000000000000000,1.014672779004572,2000000,3845718590,0,3845718590,0.021672624101764,0.476181090692601,0.000000000000000,1.014672779004572
2017/07/25,1927.409355000000000,0.000000000000000,0.002366298986011,0.021563127804809,0.477039011428694,0.000000000000000,1.014808554642958,2000000,3854818710,0,3854818710,0.021563127804809,0.477039011428694,0.000000000000000,1.014808554642958
2017/07/26,1943.294382000000000,0.000000000000000,0.008241646725846,0.021568868997498,0.475615452219197,0.000000000000000,1.014638636872168,2000000,3886588764,0,3886588764,0.021568868997498,0.475615452219197,0.000000000000000,1.014638636872168
2017/07/27,1932.483495500000000,0.000000000000000,-0.005563174884946,0.021634065906412,0.473775293538388,0.000000000000000,1.014161522286370,2000000,3864966991,0,3864966991,0.021634065906412,0.473775293538388,0.000000000000000,1.014161522286370
2017/07/28,1932.663862000000000,0.000000000000000,0.000093334044208,0.021671210981718,0.474511135766435,0.000000000000000,1.014228683541756,2000000,3865327724,0,3865327724,0.021671210981718,0.474511135766435,0.000000000000000,1.014228683541756
2017/07/31,1913.789022000000000,0.000000000000000,-0.009766230109186,0.021625460713459,0.476075423342360,0.000000000000000,1.014301980591812,2000000,3827578044,0,3827578044,0.021625460713459,0.476075423342360,0.000000000000000,1.014301980591812
2017/08/01,1915.976594500000000,0.000000000000000,0.001143058338643,0.021689005931381,0.475198285566082,0.000000000000000,1.014226840945874,2000000,3831953189,0,3831953189,0.021689005931381,0.475198285566082,0.000000000000000,1.014226840945874
2017/08/02,1925.339945500000000,0.000000000000000,0.004886986107700,0.021881828658085,0.473405879018104,0.000000000000000,1.014269978876165,2000000,3850679891,0,3850679891,0.021881828658085,0.473405879018104,0.000000000000000,1.014269978876165
2017/08/03,1931.006360500000000,0.000000000000000,0.002943072475717,0.021963362999933,0.473481105892798,0.000000000000000,1.014158529422124,2000000,3862012721,0,3862012721,0.021963362999933,0.473481105892798,0.000000000000000,1.014158529422124
2017/08/04,1917.242787000000000,0.000000000000000,-0.007127668650680,0.021948220436192,0.473576321737401,0.000000000000000,1.014183033908618,2000000,3834485574,0,3834485574,0.021948220436192,0.473576321737401,0.000000000000000,1.014183033908618
2017/08/07,1930.698950500000000,0.000000000000000,0.007018497391796,0.021969581621052,0.473216209672665,0.000000000000000,1.014129088454887,2000000,3861397901,0,3861397901,0.021969581621052,0.473216209672665,0.000000000000000,1.014129088454887
2017/08/08,1935.063259000000000,0.000000000000000,0.002260481106529,0.021974826908460,0.472458639629976,0.000000000000000,1.014068356771220,2000000,3870126518,0,3870126518,0.021974826908460,0.472458639629976,0.000000000000000,1.014068356771220
2017/08/09,1917.989585500000000,0.000000000000000,-0.008823315424232,0.022228268554537,0.473447548521077,0.000000000000000,1.013830909507483,2000000,3835979171,0,3835979171,0.022228268554537,0.473447548521077,0.000000000000000,1.013830909507483
2017/08/10,1916.095651500000000,0.000000000000000,-0.000987457916517,0.021999846633908,0.474745255942751,0.000000000000000,1.014136497435147,2000000,3832191303,0,3832191303,0.021999846633908,0.474745255942751,0.000000000000000,1.014136497435147
2017/08/14,1874.622405500000000,0.000000000000000,-0.021644663703262,0.022140096250821,0.481902697073986,0.000000000000000,1.014484847367030,2000000,3749244811,0,3749244811,0.022140096250821,0.481902697073986,0.000000000000000,1.014484847367030
2017/08/15,1905.223919000000000,0.000000000000000,0.016324094607115,0.022203895852632,0.477597043861402,0.000000000000000,1.014163137677121,2000000,3810447838,0,3810447838,0.022203895852632,0.477597043861402,0.000000000000000,1.014163137677121
2017/08/16,1912.455286000000000,0.000000000000000,0.003795547036695,0.022205273934225,0.477960950705390,0.000000000000000,1.014133325304037,2000000,3824910572,0,3824910572,0.022205273934225,0.477960950705390,0.000000000000000,1.014133325304037
2017/08/17,1909.009415500000000,0.000000000000000,-0.001801804478894,0.022295846313219,0.449556555001255,0.000000000000000,1.013874582442043,2000000,3818018831,0,3818018831,0.022295846313219,0.449556555001255,0.000000000000000,1.013874582442043
2017/08/18,1878.405133000000000,0.000000000000000,-0.016031498981363,0.022411178550792,0.480906287376433,0.000000000000000,1.014111199202691,2000000,3756810266,0,3756810266,0.022411178550792,0.480906287376433,0.000000000000000,1.014111199202691
2017/08/21,1872.334835500000000,0.000000000000000,-0.003231623143142,0.022521960884002,0.482057460520410,0.000000000000000,1.014131301707253,2000000,3744669671,0,3744669671,0.022521960884002,0.482057460520410,0.000000000000000,1.014131301707253
2017/08/22,1870.323544500000000,0.000000000000000,-0.001074215445798,0.022681089397427,0.481616924095676,0.000000000000000,1.013950872616206,2000000,3740647089,0,3740647089,0.022681089397427,0.481616924095676,0.000000000000000,1.013950872616206
2017/08/23,1895.652093000000000,0.000000000000000,0.013542335268399,0.022656492935798,0.477762092504743,0.000000000000000,1.013704403278492,2000000,3791304186,0,3791304186,0.022656492935798,0.477762092504743,0.000000000000000,1.013704403278492
2017/08/24,1881.677562000000000,0.000000000000000,-0.007371885933924,0.023743966495409,0.478822000928027,0.000000000000000,1.009238275828007,2000000,3763355124,0,3763355124,0.023743966495409,0.478822000928027,0.000000000000000,1.009238275828007
2017/08/25,1895.080627500000000,0.000000000000000,0.007122934221395,0.023814562555829,0.478190855734100,0.000000000000000,1.009091657189162,2000000,3790161255,0,3790161255,0.023814562555829,0.478190855734100,0.000000000000000,1.009091657189162
2017/08/28,1891.572958000000000,0.000000000000000,-0.001850934176150,0.023937175428581,0.476101943059495,0.000000000000000,1.008700477621028,2000000,3783145916,0,3783145916,0.023937175428581,0.476101943059495,0.000000000000000,1.008700477621028
2017/08/29,1884.356285000000000,0.000000000000000,-0.003815170316048,0.023841857100791,0.476622905073508,0.000000000000000,1.008704765998108,2000000,3768712570,0,3768712570,0.023841857100791,0.476622905073508,0.000000000000000,1.008704765998108
2017/08/30,1899.615327000000000,0.000000000000000,0.008097747820551,0.023708953099634,0.477498764841811,0.000000000000000,1.008964805679295,2000000,3799230654,0,3799230654,0.023708953099634,0.477498764841811,0.000000000000000,1.008964805679295
2017/08/31,1913.893012500000000,0.000000000000000,0.007516093020026,0.023712526442472,0.476234061853312,0.000000000000000,1.008920374442549,2000000,3827786025,0,3827786025,0.023712526442472,0.476234061853312,0.000000000000000,1.008920374442549
2017/09/01,1920.971044000000000,0.000000000000000,0.003698237808369,0.023671185422125,0.473373673525280,0.000000000000000,1.008724545902310,2000000,3841942088,0,3841942088,0.023671185422125,0.473373673525280,0.000000000000000,1.008724545902310
2017/09/04,1919.709962500000000,0.000000000000000,-0.000656481264483,0.023908170017710,0.472300306911007,0.000000000000000,1.008358203146929,2000000,3839419925,0,3839419925,0.023908170017710,0.472300306911007,0.000000000000000,1.008358203146929
2017/09/05,1912.570747000000000,0.000000000000000,-0.003718903188221,0.023788063162554,0.473341103046568,0.000000000000000,1.008672515726598,2000000,3825141494,0,3825141494,0.023788063162554,0.473341103046568,0.000000000000000,1.008672515726598
2017/09/06,1889.676353000000000,0.000000000000000,-0.011970482156496,0.023974308377247,0.474631368043596,0.000000000000000,1.008567713228228,2000000,3779352706,0,3779352706,0.023974308377247,0.474631368043596,0.000000000000000,1.008567713228228
2017/09/07,1902.159389500000000,0.000000000000000,0.006605912425259,0.024093604065488,0.473915258295996,0.000000000000000,1.008463455257198,2000000,3804318779,0,3804318779,0.024093604065488,0.473915258295996,0.000000000000000,1.008463455257198
2017/09/08,1896.545059000000000,0.000000000000000,-0.002951556284395,0.024235413731492,0.471890756164430,0.000000000000000,1.008205015070911,2000000,3793090118,0,3793090118,0.024235413731492,0.471890756164430,0.000000000000000,1.008205015070911
2017/09/11,1894.625983000000000,0.000000000000000,-0.001011879992459,0.024136063076243,0.472577715076148,0.000000000000000,1.008302068222283,2000000,3789251966,0,3789251966,0.024136063076243,0.472577715076148,0.000000000000000,1.008302068222283
2017/09/12,1928.356572000000000,0.000000000000000,0.017803296958163,0.024355676310097,0.468667011568175,0.000000000000000,1.006674276514003,2000000,3856713144,0,3856713144,0.024355676310097,0.468667011568175,0.000000000000000,1.006674276514003
2017/09/13,1947.813084000000000,0.000000000000000,0.010089685840529,0.024301977283841,0.466581005174781,0.000000000000000,1.007929588226963,2000000,3895626168,0,3895626168,0.024301977283841,0.466581005174781,0.000000000000000,1.007929588226963
2017/09/14,1951.425864500000000,0.000000000000000,0.001854788084995,0.024901836430715,0.416360732408368,0.000000000000000,1.006952330609457,2000000,3902851729,0,3902851729,0.024901836430715,0.416360732408368,0.000000000000000,1.006952330609457
2017/09/15,1945.709345000000000,0.000000000000000,-0.002929406442742,0.024992349855231,0.415934068184901,0.000000000000000,1.006848603645475,2000000,3891418690,0,3891418690,0.024992349855231,0.415934068184901,0.000000000000000,1.006848603645475
2017/09/19,1975.077748000000000,0.000000000000000,0.015093931205845,0.025050705993945,0.414438898991499,0.000000000000000,1.006853408039193,2000000,3950155496,0,3950155496,0.025050705993945,0.414438898991499,0.000000000000000,1.006853408039193
2017/09/20,1979.483196000000000,0.000000000000000,0.002230518775507,0.024919268008642,0.464758908581166,0.000000000000000,1.006911115499565,2000000,3958966392,0,3958966392,0.024919268008642,0.464758908581166,0.000000000000000,1.006911115499565
2017/09/21,1990.702355500000000,0.000000000000000,0.005667721515732,0.024878880592538,0.465876125681567,0.000000000000000,1.007031055606216,2000000,3981404711,0,3981404711,0.024878880592538,0.465876125681567,0.000000000000000,1.007031055606216
2017/09/22,1987.371504500000000,0.000000000000000,-0.001673203927648,0.024959841382197,0.465466679309513,0.000000000000000,1.006881825910989,2000000,3974743009,0,3974743009,0.024959841382197,0.465466679309513,0.000000000000000,1.006881825910989
2017/09/25,1989.642817000000000,0.000000000000000,0.001142872630938,0.025034218322952,0.466173722943836,0.000000000000000,1.006902868417699,2000000,3979285634,0,3979285634,0.025034218322952,0.466173722943836,0.000000000000000,1.006902868417699
2017/09/26,1966.832171000000000,0.000000000000000,-0.011464693966726,0.026476067635481,0.467485764308165,0.000000000000000,1.005286625818888,2000000,3933664342,0,3933664342,0.026476067635481,0.467485764308165,0.000000000000000,1.005286625818888
2017/09/27,1976.353694000000000,0.000000000000000,0.004841044975972,0.028282308847701,0.468749319413297,0.000000000000000,1.003149326413236,2000000,3952707388,0,3952707388,0.028282308847701,0.468749319413297,0.000000000000000,1.003149326413236
2017/09/28,1989.727079000000000,0.000000000000000,0.006766696184291,0.028222291236021,0.467671309635783,0.000000000000000,1.003655329466110,2000000,3979454158,0,3979454158,0.028222291236021,0.467671309635783,0.000000000000000,1.003655329466110
2017/09/29,1987.908100500000000,0.000000000000000,-0.000914184924756,0.028134121189978,0.467199893549479,0.000000000000000,1.003738580748333,2000000,3975816201,0,3975816201,0.028134121189978,0.467199893549479,0.000000000000000,1.003738580748333
2017/10/02,1997.212430000000000,0.000000000000000,0.004680462591636,0.028323377822656,0.465266672758985,0.000000000000000,1.003372426416696,2000000,3994424860,0,3994424860,0.028323377822656,0.465266672758985,0.000000000000000,1.003372426416696
2017/10/03,2005.631115000000000,0.000000000000000,0.004215217607072,0.028261283057020,0.464106565650681,0.000000000000000,1.003325144966710,2000000,4011262230,0,4011262230,0.028261283057020,0.464106565650681,0.000000000000000,1.003325144966710
2017/10/04,2009.266280000000000,0.000000000000000,0.001812479360144,0.028331257806782,0.461761865212423,0.000000000000000,1.003129730161234,2000000,4018532560,0,4018532560,0.028331257806782,0.461761865212423,0.000000000000000,1.003129730161234
2017/10/05,2014.252295000000000,0.000000000000000,0.002481510315298,0.028747017970687,0.461490141286561,0.000000000000000,1.002693886120895,2000000,4028504590,0,4028504590,0.028747017970687,0.461490141286561,0.000000000000000,1.002693886120895
2017/10/06,2021.189939000000000,0.000000000000000,0.003444277570005,0.028829038123718,0.460285226798299,0.000000000000000,1.002510715905072,2000000,4042379878,0,4042379878,0.028829038123718,0.460285226798299,0.000000000000000,1.002510715905072
2017/10/10,2016.385173000000000,0.000000000000000,-0.002377196673746,0.028229261011340,0.460858811862266,0.000000000000000,1.003177974680569,2000000,4032770346,0,4032770346,0.028229261011340,0.460858811862266,0.000000000000000,1.003177974680569
2017/10/11,2016.445025000000000,0.000000000000000,0.000029682820922,0.028418225746588,0.459018183207449,0.000000000000000,1.002839575441411,2000000,4032890050,0,4032890050,0.028418225746588,0.459018183207449,0.000000000000000,1.002839575441411
2017/10/12,2024.544194500000000,0.000000000000000,0.004016558547139,0.028383653532334,0.445160227774071,0.000000000000000,1.002437372201165,2000000,4049088389,0,4049088389,0.028383653532334,0.445160227774071,0.000000000000000,1.002437372201165
2017/10/13,2020.953798000000000,0.000000000000000,-0.001773434489479,0.028321273600865,0.445382630463265,0.000000000000000,1.002565327712412,2000000,4041907596,0,4041907596,0.028321273600865,0.445382630463265,0.000000000000000,1.002565327712412
2017/10/16,2021.452232500000000,0.000000000000000,0.000246633297848,0.027958466008989,0.444475694270085,0.000000000000000,1.001295252479388,2000000,4042904465,0,4042904465,0.027958466008989,0.444475694270085,0.000000000000000,1.001295252479388
2017/10/17,2025.441179000000000,0.000000000000000,0.001973307326222,0.028535099197963,0.482003184864083,0.000000000000000,1.003932860463074,2000000,4050882358,0,4050882358,0.028535099197963,0.482003184864083,0.000000000000000,1.003932860463074
2017/10/18,2023.972004500000000,0.000000000000000,-0.000725360240145,0.028402642587975,0.482236022182682,0.000000000000000,1.004085823277787,2000000,4047944009,0,4047944009,0.028402642587975,0.482236022182682,0.000000000000000,1.004085823277787
2017/10/19,2042.223359000000000,0.000000000000000,0.009017592367592,0.028462050887374,0.481261738330811,0.000000000000000,1.003986544218805,2000000,4084446718,0,4084446718,0.028462050887374,0.481261738330811,0.000000000000000,1.003986544218805
2017/10/20,2034.068922000000000,0.000000000000000,-0.003992921226791,0.028222969225528,0.482263574699988,0.000000000000000,1.004309155009398,2000000,4068137844,0,4068137844,0.028222969225528,0.482263574699988,0.000000000000000,1.004309155009398
2017/10/23,2057.923292000000000,0.000000000000000,0.011727414809792,0.028286924572297,0.481447448697413,0.000000000000000,1.004143672182007,2000000,4115846584,0,4115846584,0.028286924572297,0.481447448697413,0.000000000000000,1.004143672182007
2017/10/24,2043.702099500000000,0.000000000000000,-0.006910458011377,0.028004574238370,0.482597438326559,0.000000000000000,1.004533550089496,2000000,4087404199,0,4087404199,0.028004574238370,0.482597438326559,0.000000000000000,1.004533550089496
2017/10/25,2052.358790500000000,0.000000000000000,0.004235789062466,0.029610246825734,0.482906581465857,0.000000000000000,1.002909824518093,2000000,4104717581,0,4104717581,0.029610246825734,0.482906581465857,0.000000000000000,1.002909824518093
2017/10/26,2040.910074000000000,0.000000000000000,-0.005578321175125,0.032082270853220,0.484136880028463,0.000000000000000,1.004451638380643,2000000,4081820148,0,4081820148,0.032082270853220,0.484136880028463,0.000000000000000,1.004451638380643
2017/10/27,2049.364050000000000,0.000000000000000,0.004142257960161,0.032919086090908,0.484050122894673,0.000000000000000,0.986505540216396,2000000,4098728100,0,4098728100,0.032919086090908,0.484050122894673,0.000000000000000,0.986505540216396
2017/10/30,2054.464332000000000,0.000000000000000,0.002488714486818,0.033371294760823,0.488459269282817,0.000000000000000,0.999416694898251,2000000,4108928664,0,4108928664,0.033371294760823,0.488459269282817,0.000000000000000,0.999416694898251
2017/10/31,2040.504728000000000,0.000000000000000,-0.006794765809543,0.033155427908401,0.489134553315873,0.000000000000000,0.999717423002700,2000000,4081009456,0,4081009456,0.033155427908401,0.489134553315873,0.000000000000000,0.999717423002700
