﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2018/08/06,1602.829307352941176,0.000000000000000,0.004530170129467,0.000000000000000,0.000000000000000,0.989666870227968,0.000000000000000,3400000,5449619645,0,5449619645,0.000000000000000,0.000000000000000,0.989666870227968,0.000000000000000
2018/08/07,1621.378253529411765,0.000000000000000,0.011572627285624,0.000000000000000,0.000000000000000,0.989754687576113,0.000000000000000,3400000,5512686062,0,5512686062,0.000000000000000,0.000000000000000,0.989754687576113,0.000000000000000
2018/08/08,1634.735687647058824,0.000000000000000,0.008238320754932,0.000000000000000,0.000000000000000,0.989834684982492,0.000000000000000,3400000,5558101338,0,5558101338,0.000000000000000,0.000000000000000,0.989834684982492,0.000000000000000
2018/08/09,1627.327827352941176,0.000000000000000,-0.004531533966069,0.000000000000000,0.000000000000000,0.989816248949946,0.000000000000000,3400000,5532914613,0,5532914613,0.000000000000000,0.000000000000000,0.989816248949946,0.000000000000000
2018/08/10,1623.314359705882353,0.000000000000000,-0.002466293256711,0.000000000000000,0.000000000000000,0.989863964812355,0.000000000000000,3400000,5519268823,0,5519268823,0.000000000000000,0.000000000000000,0.989863964812355,0.000000000000000
2018/08/13,1585.916687352941176,0.000000000000000,-0.023037849772805,0.000000000000000,0.000000000000000,0.989872804009362,0.000000000000000,3400000,5392116737,0,5392116737,0.000000000000000,0.000000000000000,0.989872804009362,0.000000000000000
2018/08/14,1581.204906470588235,0.000000000000000,-0.002971014126989,0.000000000000000,0.000000000000000,0.989713855372960,0.000000000000000,3400000,5376096682,0,5376096682,0.000000000000000,0.000000000000000,0.989713855372960,0.000000000000000
2018/08/15,1587.075283235294118,0.000000000000000,0.003712597109131,0.000000000000000,0.000000000000000,0.987082098948202,0.000000000000000,3400000,5396055963,0,5396055963,0.000000000000000,0.000000000000000,0.987082098948202,0.000000000000000
2018/08/16,1583.162146176470588,0.000000000000000,-0.002465627875476,0.000000000000000,0.000000000000000,0.987142691129242,0.000000000000000,3400000,5382751297,0,5382751297,0.000000000000000,0.000000000000000,0.987142691129242,0.000000000000000
2018/08/17,1591.827934117647059,0.000000000000000,0.005473721034896,0.000000000000000,0.000000000000000,1.016642592801547,0.000000000000000,3400000,5412214976,0,5412214976,0.000000000000000,0.000000000000000,1.016642592801547,0.000000000000000
2018/08/20,1619.323954857142857,0.000000000000000,0.017273236730034,0.000000000000000,0.000000000000000,1.016334976214224,0.000000000000000,3500000,5667633842,0,5667633842,0.000000000000000,0.000000000000000,1.016334976214224,0.000000000000000
2018/08/21,1624.695177500000000,0.000000000000000,0.003316953736617,0.000000000000000,0.000000000000000,1.015814957729543,0.000000000000000,3600000,5848902639,0,5848902639,0.000000000000000,0.000000000000000,1.015814957729543,0.000000000000000
2018/08/22,1611.897504864864865,0.000000000000000,-0.007876968438367,0.000000000000000,0.000000000000000,0.988225411223115,0.000000000000000,3700000,5964020768,0,5964020768,0.000000000000000,0.000000000000000,0.988225411223115,0.000000000000000
2018/08/23,1609.481608378378378,0.000000000000000,-0.001498790387847,0.000000000000000,0.000000000000000,1.015024590717005,0.000000000000000,3700000,5955081951,0,5955081951,0.000000000000000,0.000000000000000,1.015024590717005,0.000000000000000
2018/08/24,1583.306954210526316,0.000000000000000,-0.016262785502858,0.000000000000000,0.000000000000000,0.988155169418219,0.000000000000000,3800000,6016566426,0,6016566426,0.000000000000000,0.000000000000000,0.988155169418219,0.000000000000000
2018/08/27,1597.922923684210526,0.000000000000000,0.009231292412893,0.000000000000000,0.000000000000000,1.040676130793747,0.000000000000000,3800000,6072107110,0,6072107110,0.000000000000000,0.000000000000000,1.040676130793747,0.000000000000000
2018/08/28,1611.280843500000000,0.000000000000000,0.008359552027072,0.000000000000000,0.000000000000000,1.038094135015390,0.000000000000000,4000000,6445123374,0,6445123374,0.000000000000000,0.000000000000000,1.038094135015390,0.000000000000000
2018/08/29,1619.048222380952381,0.000000000000000,0.004820623861003,0.000000000000000,0.000000000000000,1.034692001336834,0.000000000000000,4200000,6800002534,0,6800002534,0.000000000000000,0.000000000000000,1.034692001336834,0.000000000000000
2018/08/30,1627.015144318181818,0.000000000000000,0.004920744068706,0.000000000000000,0.000000000000000,0.987699703809331,0.000000000000000,4400000,7158866635,0,7158866635,0.000000000000000,0.000000000000000,0.987699703809331,0.000000000000000
2018/08/31,1610.324199545454545,0.000000000000000,-0.010258629018307,0.000000000000000,0.000000000000000,0.986523510010797,0.000000000000000,4400000,7085426478,0,7085426478,0.000000000000000,0.000000000000000,0.986523510010797,0.000000000000000
2018/09/03,1584.110159772727273,0.000000000000000,-0.016278734294701,0.000000000000000,0.000000000000000,0.985808469306345,0.000000000000000,4400000,6970084703,0,6970084703,0.000000000000000,0.000000000000000,0.985808469306345,0.000000000000000
2018/09/04,1595.570399545454545,0.000000000000000,0.007234496731194,0.000000000000000,0.000000000000000,0.982618014188935,0.000000000000000,4400000,7020509758,0,7020509758,0.000000000000000,0.000000000000000,0.982618014188935,0.000000000000000
2018/09/05,1602.039244545454545,0.000000000000000,0.004054252323710,0.000000000000000,0.000000000000000,0.982513258787386,0.000000000000000,4400000,7048972676,0,7048972676,0.000000000000000,0.000000000000000,0.982513258787386,0.000000000000000
2018/09/06,1602.219034545454545,0.000000000000000,0.000112225715202,0.000000000000000,0.000000000000000,0.982545998088930,0.000000000000000,4400000,7049763752,0,7049763752,0.000000000000000,0.000000000000000,0.982545998088930,0.000000000000000
2018/09/07,1583.831360000000000,0.000000000000000,-0.011476380038558,0.000000000000000,0.000000000000000,0.982438663511155,0.000000000000000,4400000,6968857984,300000,6493708984,0.000000000000000,0.000000000000000,1.054324353134578,0.000000000000000
2018/09/10,1564.489744545454545,9.400000000000000,-0.006276940655188,0.000000000000000,0.000000000000000,0.924501394317226,0.000000000000000,4400000,6883754876,300000,6414407876,0.000000000000000,0.000000000000000,0.992147849657573,0.000000000000000
2018/09/11,1562.079990243902439,0.000000000000000,-0.001540281302548,0.000000000000000,0.000000000000000,0.919064613467625,0.000000000000000,4100000,6404527960,200000,6092111960,0.000000000000000,0.000000000000000,0.966196132416450,0.000000000000000
2018/09/12,1573.941282631578947,0.000000000000000,0.007593268246029,0.000000000000000,0.000000000000000,0.939136557176395,0.000000000000000,3800000,5980976874,200000,5666188874,0.000000000000000,0.000000000000000,0.991310765473082,0.000000000000000
2018/09/13,1586.095573333333333,0.000000000000000,0.007722200844388,0.000000000000000,0.000000000000000,0.936114968393498,0.000000000000000,3600000,5709944064,0,5709944064,0.000000000000000,0.000000000000000,0.936114968393498,0.000000000000000
2018/09/14,1604.036451470588235,0.000000000000000,0.011311347461585,0.000000000000000,0.000000000000000,0.991045810609040,0.000000000000000,3400000,5453723935,0,5453723935,0.000000000000000,0.000000000000000,0.991045810609040,0.000000000000000
2018/09/18,1603.058122352941176,0.000000000000000,-0.000609917010770,0.000000000000000,0.000000000000000,0.991159858528751,0.000000000000000,3400000,5450397616,0,5450397616,0.000000000000000,0.000000000000000,0.991159858528751,0.000000000000000
2018/09/19,1631.772864117647059,0.000000000000000,0.017912477011475,0.000000000000000,0.000000000000000,0.991283014201830,0.000000000000000,3400000,5548027738,0,5548027738,0.000000000000000,0.000000000000000,0.991283014201830,0.000000000000000
2018/09/20,1623.970280588235294,0.000000000000000,-0.004781660303949,0.000000000000000,0.000000000000000,0.991186072766573,0.000000000000000,3400000,5521498954,0,5521498954,0.000000000000000,0.000000000000000,0.991186072766573,0.000000000000000
2018/09/21,1609.582741176470588,0.000000000000000,-0.008859484427605,0.000000000000000,0.000000000000000,1.023035110787536,0.000000000000000,3400000,5472581320,0,5472581320,0.000000000000000,0.000000000000000,1.023035110787536,0.000000000000000
2018/09/25,1611.899635428571429,0.000000000000000,0.001439437807594,0.000000000000000,0.000000000000000,0.993859515596455,0.000000000000000,3500000,5641648724,0,5641648724,0.000000000000000,0.000000000000000,0.993859515596455,0.000000000000000
2018/09/26,1602.800174571428571,0.000000000000000,-0.005645178308340,0.000000000000000,0.000000000000000,0.993843072081337,0.000000000000000,3500000,5609800611,0,5609800611,0.000000000000000,0.000000000000000,0.993843072081337,0.000000000000000
2018/09/27,1605.174867428571429,0.000000000000000,0.001481590091402,0.000000000000000,0.000000000000000,0.993928639588988,0.000000000000000,3500000,5618112036,0,5618112036,0.000000000000000,0.000000000000000,0.993928639588988,0.000000000000000
2018/09/28,1601.263750857142857,0.000000000000000,-0.002436567286712,0.000000000000000,0.000000000000000,0.993776058623103,0.000000000000000,3500000,5604423128,0,5604423128,0.000000000000000,0.000000000000000,0.993776058623103,0.000000000000000
2018/10/01,1600.505715142857143,0.000000000000000,-0.000473398410399,0.000000000000000,0.000000000000000,0.993820070802361,0.000000000000000,3500000,5601770003,0,5601770003,0.000000000000000,0.000000000000000,0.993820070802361,0.000000000000000
2018/10/02,1594.698971428571429,0.000000000000000,-0.003628068090821,0.000000000000000,0.000000000000000,0.993798645096726,0.000000000000000,3500000,5581446400,0,5581446400,0.000000000000000,0.000000000000000,0.993798645096726,0.000000000000000
2018/10/03,1566.243511142857143,0.000000000000000,-0.017843781676377,0.000000000000000,0.000000000000000,0.993703005630183,0.000000000000000,3500000,5481852289,0,5481852289,0.000000000000000,0.000000000000000,0.993703005630183,0.000000000000000
2018/10/04,1559.040328000000000,0.000000000000000,-0.004599018665751,0.000000000000000,0.000000000000000,0.993734275340329,0.000000000000000,3500000,5456641148,0,5456641148,0.000000000000000,0.000000000000000,0.993734275340329,0.000000000000000
2018/10/05,1544.453925142857143,0.000000000000000,-0.009356013821563,0.000000000000000,0.000000000000000,1.051955664519146,0.000000000000000,3500000,5405588738,0,5405588738,0.000000000000000,0.000000000000000,1.051955664519146,0.000000000000000
2018/10/09,1523.727138378378378,0.000000000000000,-0.013420139265444,0.000000000000000,0.000000000000000,0.995152536897819,0.000000000000000,3700000,5637790412,0,5637790412,0.000000000000000,0.000000000000000,0.995152536897819,0.000000000000000
2018/10/10,1537.976556486486486,0.000000000000000,0.009351686236469,0.000000000000000,0.000000000000000,0.995132536251244,0.000000000000000,3700000,5690513259,0,5690513259,0.000000000000000,0.000000000000000,0.995132536251244,0.000000000000000
2018/10/11,1514.609349729729730,0.000000000000000,-0.015193473956547,0.000000000000000,0.000000000000000,0.995141190981767,0.000000000000000,3700000,5604054594,0,5604054594,0.000000000000000,0.000000000000000,0.995141190981767,0.000000000000000
2018/10/12,1506.209189459459459,0.000000000000000,-0.005546090331325,0.000000000000000,0.000000000000000,0.995140138282515,0.000000000000000,3700000,5572974001,0,5572974001,0.000000000000000,0.000000000000000,0.995140138282515,0.000000000000000
2018/10/15,1480.609897297297297,0.000000000000000,-0.016995841176184,0.000000000000000,0.000000000000000,0.997621121114987,0.000000000000000,3700000,5478256620,0,5478256620,0.000000000000000,0.000000000000000,0.997621121114987,0.000000000000000
2018/10/16,1470.913038378378378,0.000000000000000,-0.006549232810492,0.000000000000000,0.000000000000000,1.051160535269537,0.000000000000000,3700000,5442378242,0,5442378242,0.000000000000000,0.000000000000000,1.051160535269537,0.000000000000000
2018/10/17,1477.181850769230769,0.000000000000000,0.004261851127354,0.000000000000000,0.000000000000000,0.997283166992496,0.000000000000000,3900000,5761009218,0,5761009218,0.000000000000000,0.000000000000000,0.997283166992496,0.000000000000000
2018/10/18,1508.894229743589744,0.000000000000000,0.021468161795953,0.000000000000000,0.000000000000000,0.997324632954477,0.000000000000000,3900000,5884687496,0,5884687496,0.000000000000000,0.000000000000000,0.997324632954477,0.000000000000000
2018/10/19,1510.771382051282051,0.000000000000000,0.001244058245230,0.000000000000000,0.000000000000000,0.997313640281493,0.000000000000000,3900000,5892008390,0,5892008390,0.000000000000000,0.000000000000000,0.997313640281493,0.000000000000000
2018/10/22,1512.211922307692308,0.000000000000000,0.000953513068572,0.000000000000000,0.000000000000000,0.997480247009952,0.000000000000000,3900000,5897626497,0,5897626497,0.000000000000000,0.000000000000000,0.997480247009952,0.000000000000000
2018/10/23,1513.689905128205128,0.000000000000000,0.000977364877707,0.000000000000000,0.000000000000000,0.997473409277001,0.000000000000000,3900000,5903390630,0,5903390630,0.000000000000000,0.000000000000000,0.997473409277001,0.000000000000000
2018/10/24,1506.287267179487179,0.000000000000000,-0.004890458688823,0.000000000000000,0.000000000000000,0.997459315462185,0.000000000000000,3900000,5874520342,0,5874520342,0.000000000000000,0.000000000000000,0.997459315462185,0.000000000000000
2018/10/25,1503.374913076923077,0.000000000000000,-0.001933465259928,0.000000000000000,0.000000000000000,0.997465822948096,0.000000000000000,3900000,5863162161,0,5863162161,0.000000000000000,0.000000000000000,0.997465822948096,0.000000000000000
2018/10/26,1492.779377692307692,0.000000000000000,-0.007047833040482,0.000000000000000,0.000000000000000,0.997886418399939,0.000000000000000,3900000,5821839573,0,5821839573,0.000000000000000,0.000000000000000,0.997886418399939,0.000000000000000
2018/10/29,1485.938677179487179,0.000000000000000,-0.004582526135507,0.000000000000000,0.000000000000000,0.997928739110211,0.000000000000000,3900000,5795160841,0,5795160841,0.000000000000000,0.000000000000000,0.997928739110211,0.000000000000000
2018/10/30,1499.390832307692308,0.000000000000000,0.009052967888109,0.000000000000000,0.000000000000000,0.997944700532319,0.000000000000000,3900000,5847624246,0,5847624246,0.000000000000000,0.000000000000000,0.997944700532319,0.000000000000000
2018/10/31,1522.733232307692308,0.000000000000000,0.015567922316875,0.000000000000000,0.000000000000000,0.998005613760379,0.000000000000000,3900000,5938659606,0,5938659606,0.000000000000000,0.000000000000000,0.998005613760379,0.000000000000000
2018/11/01,1510.834194358974359,0.000000000000000,-0.007814262995157,0.000000000000000,0.000000000000000,0.998039039176020,0.000000000000000,3900000,5892253358,0,5892253358,0.000000000000000,0.000000000000000,0.998039039176020,0.000000000000000
2018/11/02,1508.519300000000000,0.000000000000000,-0.001532196165282,0.000000000000000,0.000000000000000,0.991661881918725,0.000000000000000,3900000,5883225270,0,5883225270,0.000000000000000,0.000000000000000,0.991661881918725,0.000000000000000
2018/11/05,1500.077202820512821,0.000000000000000,-0.005596280524543,0.000000000000000,0.000000000000000,0.991681102691472,0.000000000000000,3900000,5850301091,0,5850301091,0.000000000000000,0.000000000000000,0.991681102691472,0.000000000000000
2018/11/06,1492.071944102564103,0.000000000000000,-0.005336564480079,0.000000000000000,0.000000000000000,0.991682786770524,0.000000000000000,3900000,5819080582,0,5819080582,0.000000000000000,0.000000000000000,0.991682786770524,0.000000000000000
2018/11/07,1523.201412820512821,0.000000000000000,0.020863249148936,0.000000000000000,0.000000000000000,0.991836484253961,0.000000000000000,3900000,5940485510,0,5940485510,0.000000000000000,0.000000000000000,0.991836484253961,0.000000000000000
2018/11/08,1548.340498974358974,0.000000000000000,0.016504111631105,0.000000000000000,0.000000000000000,0.991990587203950,0.000000000000000,3900000,6038527946,0,6038527946,0.000000000000000,0.000000000000000,0.991990587203950,0.000000000000000
2018/11/09,1562.198112820512821,0.000000000000000,0.008949978286645,0.000000000000000,0.000000000000000,0.992084006240096,0.000000000000000,3900000,6092572640,0,6092572640,0.000000000000000,0.000000000000000,0.992084006240096,0.000000000000000
2018/11/12,1553.040020512820513,9.200000000000000,0.000026826106090,0.000000000000000,0.000000000000000,0.998006566139178,0.000000000000000,3900000,6056856080,0,6056856080,0.000000000000000,0.000000000000000,0.998006566139178,0.000000000000000
2018/11/13,1546.331920769230769,0.000000000000000,-0.004319334759561,0.000000000000000,0.000000000000000,0.998023298806167,0.000000000000000,3900000,6030694491,0,6030694491,0.000000000000000,0.000000000000000,0.998023298806167,0.000000000000000
2018/11/14,1564.083057435897436,0.000000000000000,0.011479512534305,0.000000000000000,0.000000000000000,0.998064866029959,0.000000000000000,3900000,6099923924,0,6099923924,0.000000000000000,0.000000000000000,0.998064866029959,0.000000000000000
2018/11/15,1552.283308974358974,0.000000000000000,-0.007544195562659,0.000000000000000,0.000000000000000,0.998026073718117,0.000000000000000,3900000,6053904905,0,6053904905,0.000000000000000,0.000000000000000,0.998026073718117,0.000000000000000
2018/11/16,1551.066049230769231,0.000000000000000,-0.000784173698546,0.000000000000000,0.000000000000000,0.998084171419947,0.000000000000000,3900000,6049157592,0,6049157592,0.000000000000000,0.000000000000000,0.998084171419947,0.000000000000000
2018/11/19,1531.840321282051282,0.000000000000000,-0.012395170378626,0.000000000000000,0.000000000000000,0.998128698810470,0.000000000000000,3900000,5974177253,0,5974177253,0.000000000000000,0.000000000000000,0.998128698810470,0.000000000000000
2018/11/20,1529.924484102564103,0.000000000000000,-0.001250676818511,0.000000000000000,0.000000000000000,0.998103120051298,0.000000000000000,3900000,5966705488,0,5966705488,0.000000000000000,0.000000000000000,0.998103120051298,0.000000000000000
2018/11/21,1513.333177435897436,0.000000000000000,-0.010844526536484,0.000000000000000,0.000000000000000,0.998094522846742,0.000000000000000,3900000,5901999392,0,5901999392,0.000000000000000,0.000000000000000,0.998094522846742,0.000000000000000
2018/11/22,1537.773555384615385,0.000000000000000,0.016150031145242,0.000000000000000,0.000000000000000,0.998131001537780,0.000000000000000,3900000,5997316866,0,5997316866,0.000000000000000,0.000000000000000,0.998131001537780,0.000000000000000
2018/11/26,1555.367731538461538,0.000000000000000,0.011441330937341,0.000000000000000,0.000000000000000,0.998272216984944,0.000000000000000,3900000,6065934153,0,6065934153,0.000000000000000,0.000000000000000,0.998272216984944,0.000000000000000
2018/11/27,1569.225263589743590,0.000000000000000,0.008909489229004,0.000000000000000,0.000000000000000,0.998199682409082,0.000000000000000,3900000,6119978528,0,6119978528,0.000000000000000,0.000000000000000,0.998199682409082,0.000000000000000
2018/11/28,1574.596793589743590,0.000000000000000,0.003423045833275,0.000000000000000,0.000000000000000,0.998203016725245,0.000000000000000,3900000,6140927495,0,6140927495,0.000000000000000,0.000000000000000,0.998203016725245,0.000000000000000
2018/11/29,1594.244412820512821,0.000000000000000,0.012477873263019,0.000000000000000,0.000000000000000,0.998462978011249,0.000000000000000,3900000,6217553210,0,6217553210,0.000000000000000,0.000000000000000,0.998462978011249,0.000000000000000
2018/11/30,1593.326131282051282,0.000000000000000,-0.000575997965605,0.000000000000000,0.000000000000000,0.998430033135303,0.000000000000000,3900000,6213971912,0,6213971912,0.000000000000000,0.000000000000000,0.998430033135303,0.000000000000000
2018/12/03,1556.628010512820513,0.000000000000000,-0.023032397478915,0.000000000000000,0.000000000000000,0.998421077081726,0.000000000000000,3900000,6070849241,0,6070849241,0.000000000000000,0.000000000000000,0.998421077081726,0.000000000000000
2018/12/04,1582.964712564102564,0.000000000000000,0.016919072426691,0.000000000000000,0.000000000000000,0.996549233863342,0.000000000000000,3900000,6173562379,0,6173562379,0.000000000000000,0.000000000000000,0.996549233863342,0.000000000000000
2018/12/05,1560.682247948717949,0.000000000000000,-0.014076412720086,0.000000000000000,0.000000000000000,0.996551195671392,0.000000000000000,3900000,6086660767,0,6086660767,0.000000000000000,0.000000000000000,0.996551195671392,0.000000000000000
2018/12/06,1537.501545641025641,0.000000000000000,-0.014852928799671,0.000000000000000,0.000000000000000,0.971287950314986,0.000000000000000,3900000,5996256028,0,5996256028,0.000000000000000,0.000000000000000,0.971287950314986,0.000000000000000
2018/12/07,1566.933302564102564,0.000000000000000,0.019142586884884,0.000000000000000,0.000000000000000,0.995999766736917,0.000000000000000,3900000,6111039880,20000,6079701280,0.000000000000000,0.000000000000000,1.001133775276540,0.000000000000000
2018/12/10,1579.454017179487179,0.000000000000000,0.007990585556447,0.000000000000000,0.000000000000000,0.989239209460175,0.000000000000000,3900000,6159870667,0,6159870667,0.000000000000000,0.000000000000000,0.989239209460175,0.000000000000000
2018/12/11,1557.588942010309278,0.000000000000000,-0.013843438891766,0.000000000000000,0.000000000000000,0.996223515124034,0.000000000000000,3880000,6043445095,0,6043445095,0.000000000000000,0.000000000000000,0.996223515124034,0.000000000000000
2018/12/12,1579.011437628865979,0.000000000000000,0.013753625902677,0.000000000000000,0.000000000000000,0.996233887775202,0.000000000000000,3880000,6126564378,0,6126564378,0.000000000000000,0.000000000000000,0.996233887775202,0.000000000000000
2018/12/13,1599.735550515463918,0.000000000000000,0.013124738930149,0.000000000000000,0.000000000000000,0.996332969779688,0.000000000000000,3880000,6206973936,0,6206973936,0.000000000000000,0.000000000000000,0.996332969779688,0.000000000000000
2018/12/14,1572.489609278350515,0.000000000000000,-0.017031528259989,0.000000000000000,0.000000000000000,0.996257685759569,0.000000000000000,3880000,6101259684,0,6101259684,0.000000000000000,0.000000000000000,0.996257685759569,0.000000000000000
2018/12/17,1562.059231701030928,0.000000000000000,-0.006633034339798,0.000000000000000,0.000000000000000,0.996305060451066,0.000000000000000,3880000,6060789819,0,6060789819,0.000000000000000,0.000000000000000,0.996305060451066,0.000000000000000
2018/12/18,1569.320105670103093,0.000000000000000,0.004648270578809,0.000000000000000,0.000000000000000,0.997138167725241,0.000000000000000,3880000,6088962010,0,6088962010,0.000000000000000,0.000000000000000,0.997138167725241,0.000000000000000
2018/12/19,1548.257760824742268,0.000000000000000,-0.013421318422711,0.000000000000000,0.000000000000000,0.997098074877151,0.000000000000000,3880000,6007240112,0,6007240112,0.000000000000000,0.000000000000000,0.997098074877151,0.000000000000000
2018/12/20,1540.160490721649485,0.000000000000000,-0.005229923794330,0.000000000000000,0.000000000000000,0.997123983616767,0.000000000000000,3880000,5975822704,0,5975822704,0.000000000000000,0.000000000000000,0.997123983616767,0.000000000000000
2018/12/21,1537.146510051546392,0.000000000000000,-0.001956926364661,0.000000000000000,0.000000000000000,0.997154589121166,0.000000000000000,3880000,5964128459,0,5964128459,0.000000000000000,0.000000000000000,0.997154589121166,0.000000000000000
2018/12/25,1478.969455670103093,0.000000000000000,-0.037847436142891,0.000000000000000,0.000000000000000,0.992066095567693,0.000000000000000,3880000,5738401488,0,5738401488,0.000000000000000,0.000000000000000,0.992066095567693,0.000000000000000
2018/12/26,1487.236979123711340,0.000000000000000,0.005590056929108,0.000000000000000,0.000000000000000,0.992145065212526,0.000000000000000,3880000,5770479479,0,5770479479,0.000000000000000,0.000000000000000,0.992145065212526,0.000000000000000
2018/12/27,1498.299628865979381,0.000000000000000,0.007438390718866,0.000000000000000,0.000000000000000,0.992138856284537,0.000000000000000,3880000,5813402560,0,5813402560,0.000000000000000,0.000000000000000,0.992138856284537,0.000000000000000
2018/12/28,1501.874919845360825,0.000000000000000,0.002386232306610,0.000000000000000,0.000000000000000,0.992212184010192,0.000000000000000,3880000,5827274689,0,5827274689,0.000000000000000,0.000000000000000,0.992212184010192,0.000000000000000
2019/01/04,1412.796399742268041,0.000000000000000,-0.059311543808365,0.000000000000000,0.000000000000000,0.982020540085077,0.000000000000000,3880000,5481650031,0,5481650031,0.000000000000000,0.000000000000000,0.982020540085077,0.000000000000000
2019/01/07,1452.376211082474227,0.000000000000000,0.028015226643716,0.000000000000000,0.000000000000000,0.982322562504941,0.000000000000000,3880000,5635219699,0,5635219699,0.000000000000000,0.000000000000000,0.982322562504941,0.000000000000000
2019/01/08,1455.253248195876289,0.000000000000000,0.001980917266097,0.000000000000000,0.000000000000000,0.982317956465268,0.000000000000000,3880000,5646382603,0,5646382603,0.000000000000000,0.000000000000000,0.982317956465268,0.000000000000000
2019/01/09,1461.025309793814433,0.000000000000000,0.003966362284430,0.000000000000000,0.000000000000000,0.982416206376741,0.000000000000000,3880000,5668778202,0,5668778202,0.000000000000000,0.000000000000000,0.982416206376741,0.000000000000000
2019/01/10,1470.136403608247423,9.200000000000000,0.012533043535719,0.000000000000000,0.000000000000000,0.988833565781374,0.000000000000000,3880000,5704129246,0,5704129246,0.000000000000000,0.000000000000000,0.988833565781374,0.000000000000000
2019/01/11,1496.972302061855670,0.000000000000000,0.018254019414622,0.000000000000000,0.000000000000000,0.988957940336331,0.000000000000000,3880000,5808252532,0,5808252532,0.000000000000000,0.000000000000000,0.988957940336331,0.000000000000000
2019/01/15,1511.373163917525773,0.000000000000000,0.009619992190794,0.000000000000000,0.000000000000000,0.989166844014436,0.000000000000000,3880000,5864127876,0,5864127876,0.000000000000000,0.000000000000000,0.989166844014436,0.000000000000000
2019/01/16,1520.139389690721649,0.000000000000000,0.005800172970171,0.000000000000000,0.000000000000000,0.989242106994844,0.000000000000000,3880000,5898140832,0,5898140832,0.000000000000000,0.000000000000000,0.989242106994844,0.000000000000000
2019/01/17,1521.817603865979381,0.000000000000000,0.001103987033452,0.000000000000000,0.000000000000000,0.989218316721604,0.000000000000000,3880000,5904652303,0,5904652303,0.000000000000000,0.000000000000000,0.989218316721604,0.000000000000000
2019/01/18,1531.681826546391753,0.000000000000000,0.006481869217016,0.000000000000000,0.000000000000000,0.989238870966850,0.000000000000000,3880000,5942925487,0,5942925487,0.000000000000000,0.000000000000000,0.989238870966850,0.000000000000000
2019/01/21,1529.228820618556701,0.000000000000000,-0.001601511414003,0.000000000000000,0.000000000000000,0.989291102030272,0.000000000000000,3880000,5933407824,0,5933407824,0.000000000000000,0.000000000000000,0.989291102030272,0.000000000000000
2019/01/22,1527.412885309278351,0.000000000000000,-0.001187484361264,0.000000000000000,0.000000000000000,0.989321902028025,0.000000000000000,3880000,5926361995,0,5926361995,0.000000000000000,0.000000000000000,0.989321902028025,0.000000000000000
2019/01/23,1522.302598969072165,0.000000000000000,-0.003345713781360,0.000000000000000,0.000000000000000,0.989360044468339,0.000000000000000,3880000,5906534084,0,5906534084,0.000000000000000,0.000000000000000,0.989360044468339,0.000000000000000
2019/01/24,1533.065281443298969,0.000000000000000,0.007070002036071,0.000000000000000,0.000000000000000,0.989397216158655,0.000000000000000,3880000,5948293292,0,5948293292,0.000000000000000,0.000000000000000,0.989397216158655,0.000000000000000
2019/01/25,1517.273154896907216,0.000000000000000,-0.010301013751694,0.000000000000000,0.000000000000000,0.989403119458588,0.000000000000000,3880000,5887019841,0,5887019841,0.000000000000000,0.000000000000000,0.989403119458588,0.000000000000000
2019/01/28,1562.539239432989691,0.000000000000000,0.029833839997754,0.000000000000000,0.000000000000000,0.989664077795269,0.000000000000000,3880000,6062652249,0,6062652249,0.000000000000000,0.000000000000000,0.989664077795269,0.000000000000000
2019/01/29,1551.338909278350515,0.000000000000000,-0.007168031286500,0.000000000000000,0.000000000000000,0.989703672778589,0.000000000000000,3880000,6019194968,0,6019194968,0.000000000000000,0.000000000000000,0.989703672778589,0.000000000000000
2019/01/30,1576.576525257731959,0.000000000000000,0.016268280147193,0.000000000000000,0.000000000000000,0.989795862358569,0.000000000000000,3880000,6117116918,0,6117116918,0.000000000000000,0.000000000000000,0.989795862358569,0.000000000000000
2019/01/31,1588.336832216494845,0.000000000000000,0.007459394942368,0.000000000000000,0.000000000000000,0.989634618142973,0.000000000000000,3880000,6162746909,0,6162746909,0.000000000000000,0.000000000000000,0.989634618142973,0.000000000000000
2019/02/01,1568.750494587628866,0.000000000000000,-0.012331350146640,0.000000000000000,0.000000000000000,0.989473798200974,0.000000000000000,3880000,6086751919,0,6086751919,0.000000000000000,0.000000000000000,0.989473798200974,0.000000000000000
2019/02/04,1562.402735824742268,0.000000000000000,-0.004046378812174,0.000000000000000,0.000000000000000,0.989484947262156,0.000000000000000,3880000,6062122615,0,6062122615,0.000000000000000,0.000000000000000,0.989484947262156,0.000000000000000
2019/02/05,1574.063399742268041,0.000000000000000,0.007463289490063,0.000000000000000,0.000000000000000,0.989565651363631,0.000000000000000,3880000,6107365991,0,6107365991,0.000000000000000,0.000000000000000,0.989565651363631,0.000000000000000
