﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2019/04/17,1433.699834199571589,0.000000000000000,0.001638571069072,0.990074965325285,0.000000000000000,0.000000000000000,0.000000000000000,18217082,26117827443,0,26117827443,0.990074965325285,0.000000000000000,0.000000000000000,0.000000000000000
2019/04/18,1419.289669827472918,0.000000000000000,-0.010051033018459,0.989977396755728,0.000000000000000,0.000000000000000,0.000000000000000,18217082,25855316297,0,25855316297,0.989977396755728,0.000000000000000,0.000000000000000,0.000000000000000
2019/04/19,1422.340791187084737,0.000000000000000,0.002149752389858,0.990002074156144,0.000000000000000,0.000000000000000,0.000000000000000,18217082,25910898825,0,25910898825,0.990002074156144,0.000000000000000,0.000000000000000,0.000000000000000
2019/04/22,1424.704247035831534,0.000000000000000,0.001661666362514,0.990028740396831,0.000000000000000,0.000000000000000,0.000000000000000,18217082,25953954094,0,25953954094,0.990028740396831,0.000000000000000,0.000000000000000,0.000000000000000
2019/04/23,1428.491060752759416,0.000000000000000,0.002657964784485,0.990053930031167,0.000000000000000,0.000000000000000,0.000000000000000,18217082,26022938790,0,26022938790,0.990053930031167,0.000000000000000,0.000000000000000,0.000000000000000
2019/04/24,1419.980583882753561,0.000000000000000,-0.005957668972406,0.989967799181150,0.000000000000000,0.000000000000000,0.000000000000000,18217082,25867902735,0,25867902735,0.989967799181150,0.000000000000000,0.000000000000000,0.000000000000000
2019/04/25,1427.436974099364541,0.000000000000000,0.005251050825091,0.987037844034242,0.000000000000000,0.000000000000000,0.000000000000000,18217082,26003736407,0,26003736407,0.987037844034242,0.000000000000000,0.000000000000000,0.000000000000000
2019/04/26,1425.528634827465782,0.000000000000000,-0.001336899146180,0.989802231152882,0.000000000000000,0.000000000000000,0.000000000000000,18217082,25968972034,0,25968972034,0.989802231152882,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/07,1409.152404210509674,0.000000000000000,-0.011487829999948,0.989637183675868,0.000000000000000,0.000000000000000,0.000000000000000,18217082,25670644898,0,25670644898,0.989637183675868,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/08,1384.428979789408644,0.000000000000000,-0.017544890351979,0.989438358778725,0.000000000000000,0.000000000000000,0.000000000000000,18217082,25220256248,0,25220256248,0.989438358778725,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/09,1365.383532170519955,0.000000000000000,-0.013756897534596,0.989279352292807,0.000000000000000,0.000000000000000,0.000000000000000,18217082,24873303767,0,24873303767,0.989279352292807,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/10,1364.855710535858597,0.000000000000000,-0.000386573898267,0.989236119648592,0.000000000000000,0.000000000000000,0.000000000000000,18217082,24863688397,0,24863688397,0.989236119648592,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/13,1358.500125047469183,0.000000000000000,-0.004656598817976,0.989133329043476,0.000000000000000,0.000000000000000,0.000000000000000,18217082,24747908175,0,24747908175,0.989133329043476,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/14,1353.311027913251969,0.000000000000000,-0.003819725179662,0.989061409865984,0.000000000000000,0.000000000000000,0.000000000000000,18217082,24653377967,0,24653377967,0.989061409865984,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/15,1361.871866251686192,0.000000000000000,0.006325846876187,0.989087555969592,0.000000000000000,0.000000000000000,0.000000000000000,18217082,24809331461,0,24809331461,0.989087555969592,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/16,1357.044845930868621,0.000000000000000,-0.003544401232183,0.989016618947225,0.000000000000000,0.000000000000000,0.000000000000000,18217082,24721397236,0,24721397236,0.989016618947225,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/17,1372.140095433505761,0.000000000000000,0.011123618757258,0.989139263356198,0.000000000000000,0.000000000000000,0.000000000000000,18217082,24996388634,0,24996388634,0.989139263356198,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/20,1372.129364900481866,0.000000000000000,-0.000007820289677,0.989148693030253,0.000000000000000,0.000000000000000,0.000000000000000,18217082,24996193155,0,24996193155,0.989148693030253,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/21,1367.797056466013602,0.000000000000000,-0.003157361503434,0.989117517905187,0.000000000000000,0.000000000000000,0.000000000000000,18217082,24917271137,0,24917271137,0.989117517905187,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/22,1364.191810192214099,0.000000000000000,-0.002635804965917,0.989091951235143,0.000000000000000,0.000000000000000,0.000000000000000,18217082,24851594070,0,24851594070,0.989091951235143,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/23,1358.931152749929983,0.000000000000000,-0.003856244703260,0.989052921447340,0.000000000000000,0.000000000000000,0.000000000000000,18217082,24755760242,0,24755760242,0.989052921447340,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/24,1359.416995103826178,0.000000000000000,0.000357518004435,0.989059943505661,0.000000000000000,0.000000000000000,0.000000000000000,18217082,24764610872,0,24764610872,0.989059943505661,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/27,1364.421604174869005,0.000000000000000,0.003681437770065,0.990789263889668,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26220201850,0,26220201850,0.990789263889668,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/28,1367.428765824072562,0.000000000000000,0.002203982727921,0.990812753358731,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26277990722,0,26277990722,0.990812753358731,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/29,1354.773407325836462,0.000000000000000,-0.009254857594435,0.990679062342072,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26034791660,0,26034791660,0.990679062342072,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/30,1349.280502888003496,0.000000000000000,-0.004054482032294,0.990644006128686,0.000000000000000,0.000000000000000,0.000000000000000,19217082,25929234065,0,25929234065,0.990644006128686,0.000000000000000,0.000000000000000,0.000000000000000
2019/05/31,1332.789818714412521,0.000000000000000,-0.012221835369513,0.990586621624254,0.000000000000000,0.000000000000000,0.000000000000000,19217082,25612331235,0,25612331235,0.990586621624254,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/03,1321.426673883162907,0.000000000000000,-0.008525834060025,0.990515312934366,0.000000000000000,0.000000000000000,0.000000000000000,19217082,25393964749,0,25393964749,0.990515312934366,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/04,1321.131835363974614,0.000000000000000,-0.000223121361946,0.990516381000025,0.000000000000000,0.000000000000000,0.000000000000000,19217082,25388298813,0,25388298813,0.990516381000025,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/05,1348.455967300342477,0.000000000000000,0.020682365835837,0.992204419583909,0.000000000000000,0.000000000000000,0.000000000000000,19217082,25913388897,0,25913388897,0.992204419583909,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/06,1344.004863485517728,0.000000000000000,-0.003300889256129,0.992181799222792,0.000000000000000,0.000000000000000,0.000000000000000,19217082,25827851670,0,25827851670,0.992181799222792,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/07,1350.622129936272323,0.000000000000000,0.004923543530634,0.992223274673629,0.000000000000000,0.000000000000000,0.000000000000000,19217082,25955016222,0,25955016222,0.992223274673629,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/10,1370.241694186453490,0.000000000000000,0.014526316291816,0.992335700789878,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26332046997,0,26332046997,0.992335700789878,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/11,1376.948940062804540,0.000000000000000,0.004894936349410,0.992376203727760,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26460940691,0,26460940691,0.992376203727760,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/12,1371.334097028882949,0.000000000000000,-0.004077742369783,0.992348186638370,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26353039792,0,26353039792,0.992348186638370,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/13,1360.007255732165789,0.000000000000000,-0.008259724104620,0.992287601184052,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26135370954,0,26135370954,0.992287601184052,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/14,1365.105461172513080,0.000000000000000,0.003748660471376,0.992319276597760,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26233343586,0,26233343586,0.992319276597760,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/17,1358.948129117625662,0.000000000000000,-0.004510517487491,0.992294074473030,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26115017631,0,26115017631,0.992294074473030,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/18,1349.205324200625256,0.000000000000000,-0.007169372184446,0.992239010534849,0.000000000000000,0.000000000000000,0.000000000000000,19217082,25927789350,0,25927789350,0.992239010534849,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/19,1372.961041744006712,0.000000000000000,0.017607192261457,0.993565101582099,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26384304922,0,26384304922,0.993565101582099,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/20,1377.169345325164351,0.000000000000000,0.003065129638210,0.993588122917437,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26465176237,0,26465176237,0.993588122917437,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/21,1364.969151820239930,0.000000000000000,-0.008858891280392,0.993534027988056,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26230724118,0,26230724118,0.993534027988056,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/24,1366.578994042904120,0.000000000000000,0.001179398245387,0.995853475539557,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26261660588,0,26261660588,0.995853475539557,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/25,1362.882118471472412,0.000000000000000,-0.002705204446685,0.995845423755156,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26190617427,0,26190617427,0.995845423755156,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/26,1356.451296091675104,0.000000000000000,-0.004718546301723,0.994218572558950,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26067035786,0,26067035786,0.994218572558950,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/27,1372.887655628466382,0.000000000000000,0.012117176329256,0.993089514346924,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26382894655,0,26382894655,0.993089514346924,0.000000000000000,0.000000000000000,0.000000000000000
2019/06/28,1370.954849180536358,0.000000000000000,-0.001407840211838,0.993082548689642,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26345751755,0,26345751755,0.993082548689642,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/01,1400.990443866555807,0.000000000000000,0.021908522154448,0.993238765332439,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26922948241,0,26922948241,0.993238765332439,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/02,1405.341080971606407,0.000000000000000,0.003105400985494,0.993262873313236,0.000000000000000,0.000000000000000,0.000000000000000,19217082,27006554791,0,27006554791,0.993262873313236,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/03,1396.316277153836363,0.000000000000000,-0.006421788945023,0.993222540419963,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26833124396,0,26833124396,0.993222540419963,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/04,1405.411982839017911,0.000000000000000,0.006514072659614,0.993310059199582,0.000000000000000,0.000000000000000,0.000000000000000,19217082,27007917318,0,27007917318,0.993310059199582,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/05,1407.549063588322098,0.000000000000000,0.001520608031950,0.993363862678632,0.000000000000000,0.000000000000000,0.000000000000000,19217082,27048985774,0,27048985774,0.993363862678632,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/08,1377.736600645196810,16.000000000000000,-0.009813130710991,0.997927470579369,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26476077229,0,26476077229,0.997927470579369,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/09,1374.103229928456360,0.000000000000000,-0.002637202724410,0.997925471554020,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26406254446,0,26406254446,0.997925471554020,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/10,1370.986646099548308,0.000000000000000,-0.002268085658361,0.997924234573963,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26346362799,0,26346362799,0.997924234573963,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/11,1378.124962260139182,0.000000000000000,0.005206699992957,0.997936890794721,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26483540406,0,26483540406,0.997936890794721,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/12,1375.844003787879971,0.000000000000000,-0.001655117304107,0.997936934024364,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26439707040,0,26439707040,0.997936934024364,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/16,1369.263517322765236,0.000000000000000,-0.004782872510981,0.997939729472465,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26313249292,0,26313249292,0.997939729472465,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/17,1368.108647296192003,0.000000000000000,-0.000843424229130,0.997941067111322,0.000000000000000,0.000000000000000,0.000000000000000,19217082,26291056060,0,26291056060,0.997941067111322,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/18,1338.725530370802275,0.000000000000000,-0.021477180912101,0.997879425072084,0.000000000000000,0.000000000000000,0.000000000000000,20217082,27065123823,0,27065123823,0.997879425072084,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/19,1365.275341614581174,0.000000000000000,0.019832154270207,0.997924168691987,0.000000000000000,0.000000000000000,0.000000000000000,20217082,27601883534,0,27601883534,0.997924168691987,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/22,1357.990465735856441,0.000000000000000,-0.005335829086395,0.997923722019369,0.000000000000000,0.000000000000000,0.000000000000000,20217082,27454604601,0,27454604601,0.997923722019369,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/23,1369.802760803957762,0.000000000000000,0.008698363770692,0.997945077573989,0.000000000000000,0.000000000000000,0.000000000000000,20217082,27693414739,0,27693414739,0.997945077573989,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/24,1375.948954255614139,0.000000000000000,0.004486918575087,0.997957061097992,0.000000000000000,0.000000000000000,0.000000000000000,20217082,27817672836,0,27817672836,0.997957061097992,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/25,1378.689214645318251,0.000000000000000,0.001991542187106,0.997964598478490,0.000000000000000,0.000000000000000,0.000000000000000,20217082,27873072905,0,27873072905,0.997964598478490,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/26,1372.721971202372330,0.000000000000000,-0.004328200568742,0.997959250069929,0.000000000000000,0.000000000000000,0.000000000000000,20217082,27752432655,0,27752432655,0.997959250069929,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/29,1370.450436368611454,0.000000000000000,-0.001654766865698,0.997966338548567,0.000000000000000,0.000000000000000,0.000000000000000,20217082,27706508849,0,27706508849,0.997966338548567,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/30,1377.534405756478606,0.000000000000000,0.005169081055305,0.993709570472806,0.000000000000000,0.000000000000000,0.000000000000000,20217082,27849726039,0,27849726039,0.993709570472806,0.000000000000000,0.000000000000000,0.000000000000000
2019/07/31,1368.579754486824558,0.000000000000000,-0.006500491916742,0.997670349696712,0.000000000000000,0.000000000000000,0.000000000000000,20217082,27668689120,0,27668689120,0.997670349696712,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/01,1368.985420497379394,0.000000000000000,0.000296413862053,0.997673537314713,0.000000000000000,0.000000000000000,0.000000000000000,20217082,27676890503,0,27676890503,0.997673537314713,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/02,1339.863735726055818,0.000000000000000,-0.021272457935120,0.997626613498243,0.000000000000000,0.000000000000000,0.000000000000000,20217082,27088135014,0,27088135014,0.997626613498243,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/05,1315.730461349466753,0.000000000000000,-0.018011737860426,0.997593670600170,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26600230627,0,26600230627,0.997593670600170,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/06,1309.968074720179698,0.000000000000000,-0.004379610261039,0.997586491056524,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26483731984,0,26483731984,0.997586491056524,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/07,1310.564513414942869,0.000000000000000,0.000455307809613,0.997591408543154,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26495790234,0,26495790234,0.997591408543154,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/08,1310.411551033922700,0.000000000000000,-0.000116714880843,0.997593993577894,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26492697781,0,26492697781,0.997593993577894,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/09,1315.677067145496071,0.000000000000000,0.004018215580761,0.997606988221682,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26599151152,0,26599151152,0.997606988221682,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/13,1301.002751732421128,0.000000000000000,-0.011153432540184,0.997593650269832,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26302479314,0,26302479314,0.997593650269832,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/14,1312.819847097617747,0.000000000000000,0.009083067156823,0.997618556588971,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26541386500,0,26541386500,0.997618556588971,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/15,1299.293859321538093,0.000000000000000,-0.010303003725898,0.997597133279700,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26267930496,0,26267930496,0.997597133279700,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/16,1300.746259029863954,0.000000000000000,0.001117837737711,0.997600822330700,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26297293780,0,26297293780,0.997600822330700,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/19,1308.278610780724933,0.000000000000000,0.005790792553560,0.997601772402222,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26449575953,0,26449575953,0.997601772402222,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/20,1319.768243310285827,0.000000000000000,0.008782252063805,0.997626087185731,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26681862796,0,26681862796,0.997626087185731,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/21,1312.087511639909261,0.000000000000000,-0.005819757907730,0.997615677480506,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26526580814,0,26526580814,0.997615677480506,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/22,1312.438514766868928,0.000000000000000,0.000267515027653,0.997619780597079,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26533677073,0,26533677073,0.997619780597079,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/23,1315.819793776371882,0.000000000000000,0.002576333269299,0.997624847345767,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26602036668,0,26602036668,0.997624847345767,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/26,1294.591707794428494,0.000000000000000,-0.016132973589810,0.997596470662163,0.000000000000000,0.000000000000000,0.000000000000000,20217082,26172866713,0,26172866713,0.997596470662163,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/27,1305.434862709631169,0.000000000000000,0.008375733329604,0.997621505968940,0.000000000000000,0.000000000000000,0.000000000000000,20232082,26411665188,0,26411665188,0.997621505968940,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/28,1305.920606737359012,0.000000000000000,0.000372093653696,0.997625856666296,0.000000000000000,0.000000000000000,0.000000000000000,20232082,26421492801,0,26421492801,0.997625856666296,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/29,1305.796247069382182,0.000000000000000,-0.000095227586834,0.997074053936941,0.000000000000000,0.000000000000000,0.000000000000000,20232082,26418976746,0,26418976746,0.997074053936941,0.000000000000000,0.000000000000000,0.000000000000000
2019/08/30,1324.356351906837863,0.000000000000000,0.014213630096664,0.997840801897345,0.000000000000000,0.000000000000000,0.000000000000000,20232082,26794486309,0,26794486309,0.997840801897345,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/02,1317.940938258356209,0.000000000000000,-0.004844174786676,0.997840406662511,0.000000000000000,0.000000000000000,0.000000000000000,20232082,26664689134,0,26664689134,0.997840406662511,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/03,1322.867555993495875,0.000000000000000,0.003738117234335,0.997851902173523,0.000000000000000,0.000000000000000,0.000000000000000,20232082,26764364868,0,26764364868,0.997851902173523,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/04,1319.806593077119558,0.000000000000000,-0.002313884638343,0.998420624641178,0.000000000000000,0.000000000000000,0.000000000000000,20272082,26755227479,0,26755227479,0.998420624641178,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/05,1344.501160561603885,0.000000000000000,0.018710747176152,0.998453040249707,0.000000000000000,0.000000000000000,0.000000000000000,20272082,27255837776,0,27255837776,0.998453040249707,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/06,1346.271151971464993,0.000000000000000,0.001316467000387,0.998458536206102,0.000000000000000,0.000000000000000,0.000000000000000,20272082,27291719187,0,27291719187,0.998458536206102,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/09,1358.234866897243214,0.000000000000000,0.008886556700156,0.998482422541774,0.000000000000000,0.000000000000000,0.000000000000000,20272082,27534248597,0,27534248597,0.998482422541774,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/10,1360.390993337536815,0.000000000000000,0.001587447423743,0.998488278234770,0.000000000000000,0.000000000000000,0.000000000000000,20272082,27577957769,0,27577957769,0.998488278234770,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/11,1380.397292542522273,0.000000000000000,0.014706286136093,0.998513454260396,0.000000000000000,0.000000000000000,0.000000000000000,20272082,27983527107,0,27983527107,0.998513454260396,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/12,1391.039991008323664,0.000000000000000,0.007709880715717,0.995651635925610,0.000000000000000,0.000000000000000,0.000000000000000,20272082,28199276763,70000,28101906763,0.999101458765309,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/13,1404.689041406722337,0.000000000000000,0.009812119339937,0.999113633932754,0.000000000000000,0.000000000000000,0.000000000000000,20202082,28377643199,0,28377643199,0.999113633932754,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/17,1408.324291377492676,0.000000000000000,0.002587939297319,0.999126710320313,0.000000000000000,0.000000000000000,0.000000000000000,20202082,28451082817,0,28451082817,0.999126710320313,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/18,1402.481512252054021,0.000000000000000,-0.004148745541926,0.999126490898613,0.000000000000000,0.000000000000000,0.000000000000000,20202082,28333046514,0,28333046514,0.999126490898613,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/19,1410.448489962569205,0.000000000000000,0.005680629399330,0.999109255474221,0.000000000000000,0.000000000000000,0.000000000000000,20202082,28493996051,0,28493996051,0.999109255474221,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/20,1410.746151961601263,0.000000000000000,0.000211040673339,0.999151264830257,0.000000000000000,0.000000000000000,0.000000000000000,20221082,28526813620,0,28526813620,0.999151264830257,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/24,1417.225783714244371,0.000000000000000,0.004593052934175,0.999168775943688,0.000000000000000,0.000000000000000,0.000000000000000,20221082,28657838785,0,28657838785,0.999168775943688,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/25,1414.508812683712968,0.000000000000000,-0.001917105278321,0.999170651853986,0.000000000000000,0.000000000000000,0.000000000000000,20221082,28602898691,0,28602898691,0.999170651853986,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/26,1416.586809152942459,0.000000000000000,0.001469058694153,0.999175329181361,0.000000000000000,0.000000000000000,0.000000000000000,20221082,28644918028,0,28644918028,0.999175329181361,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/27,1413.874101544121131,0.000000000000000,-0.001914960376091,0.990507301990525,0.000000000000000,0.000000000000000,0.000000000000000,20221082,28590064145,0,28590064145,0.990507301990525,0.000000000000000,0.000000000000000,0.000000000000000
2019/09/30,1399.649989599963048,0.000000000000000,-0.010060380856134,0.990572388554004,0.000000000000000,0.000000000000000,0.000000000000000,20221082,28302437211,0,28302437211,0.990572388554004,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/01,1412.722165658593343,0.000000000000000,0.009339603583583,0.990663106191192,0.000000000000000,0.000000000000000,0.000000000000000,20221082,28566770755,0,28566770755,0.990663106191192,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/02,1406.496183636464162,0.000000000000000,-0.004407081713216,0.990625304771086,0.000000000000000,0.000000000000000,0.000000000000000,20221082,28440874662,0,28440874662,0.990625304771086,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/03,1382.571350607340388,0.000000000000000,-0.017010236719780,0.990873935690199,0.000000000000000,0.000000000000000,0.000000000000000,20251082,27998565792,0,27998565792,0.990873935690199,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/04,1387.392056582458162,0.000000000000000,0.003486768312536,0.990909115747140,0.000000000000000,0.000000000000000,0.000000000000000,20251082,28096190304,0,28096190304,0.990909115747140,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/07,1387.886765704667040,0.000000000000000,0.000356574855580,0.990922895302877,0.000000000000000,0.000000000000000,0.000000000000000,20251082,28106208699,0,28106208699,0.990922895302877,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/08,1400.647324585542330,0.000000000000000,0.009194236299527,0.991011998115514,0.000000000000000,0.000000000000000,0.000000000000000,20281082,28406643243,0,28406643243,0.991011998115514,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/09,1397.123399579963239,0.000000000000000,-0.002515925989165,0.990992851184914,0.000000000000000,0.000000000000000,0.000000000000000,20281082,28335174231,0,28335174231,0.990992851184914,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/10,1397.411160804931413,0.000000000000000,0.000205966935386,0.990998219296370,0.000000000000000,0.000000000000000,0.000000000000000,20281082,28341010340,0,28341010340,0.990998219296370,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/11,1409.199755269467379,0.000000000000000,0.008436024267722,0.991077035820142,0.000000000000000,0.000000000000000,0.000000000000000,20281082,28580095791,0,28580095791,0.991077035820142,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/15,1430.738230731476753,0.000000000000000,0.015284189045215,0.991191623939453,0.000000000000000,0.000000000000000,0.000000000000000,20281082,29016919378,0,29016919378,0.991191623939453,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/16,1440.607074661992886,0.000000000000000,0.006897728542188,0.991252488385924,0.000000000000000,0.000000000000000,0.000000000000000,20281082,29217070211,0,29217070211,0.991252488385924,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/17,1434.679351233959045,0.000000000000000,-0.004114739912286,0.991290102947672,0.000000000000000,0.000000000000000,0.000000000000000,20295082,29116935077,0,29116935077,0.991290102947672,0.000000000000000,0.000000000000000,0.000000000000000
2019/10/18,1432.412623659268782,0.000000000000000,-0.001579954135912,0.991279929793499,0.000000000000000,0.000000000000000,0.000000000000000,20295082,29070931655,0,29070931655,0.991279929793499,0.000000000000000,0.000000000000000,0.000000000000000
