﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2021/03/11,18351.130098537925008,0.000000000000000,0.002292331767710,0.000000000000000,0.994492931322100,0.000000000000000,0.000000000000000,1025392,18817101994,-17500,18495959494,0.000000000000000,1.011760222916956,0.000000000000000,0.000000000000000
2021/03/12,18351.047776944355149,0.000000000000000,-0.000004485914117,0.000000000000000,0.993027180695290,0.000000000000000,0.000000000000000,1007892,18495874246,-20000,18128854246,0.000000000000000,1.013131089685523,0.000000000000000,0.000000000000000
2021/03/15,18194.596957967065226,0.000000000000000,-0.008525443390423,0.000000000000000,1.017575647264635,0.000000000000000,0.000000000000000,987892,17974296778,0,17974296778,0.000000000000000,1.017575647264635,0.000000000000000,0.000000000000000
2021/03/16,18226.555009049572220,0.000000000000000,0.001756458313220,0.000000000000000,1.001584198284055,0.000000000000000,0.000000000000000,987892,18005867881,-17500,17686895381,0.000000000000000,1.019647217280310,0.000000000000000,0.000000000000000
2021/03/17,18216.450291222516261,0.000000000000000,-0.000554395376528,0.000000000000000,0.988732828705391,0.000000000000000,0.000000000000000,970392,17677097631,-29000,17148833631,0.000000000000000,1.019190381428985,0.000000000000000,0.000000000000000
2021/03/18,18204.364059817801723,0.000000000000000,-0.000663478955092,0.000000000000000,1.017586100880633,0.000000000000000,0.000000000000000,941392,17137442691,0,17137442691,0.000000000000000,1.017586100880633,0.000000000000000,0.000000000000000
2021/03/19,18066.109047028230535,0.000000000000000,-0.007594608212365,0.000000000000000,1.018930443357215,0.000000000000000,0.000000000000000,941392,17007290528,2000,17043422528,0.000000000000000,1.016770339505333,0.000000000000000,0.000000000000000
2021/03/22,18057.853802025033072,0.000000000000000,-0.000456946483701,0.000000000000000,1.014990013450520,0.000000000000000,0.000000000000000,943392,17035634814,2500,17080779814,0.000000000000000,1.012307367033045,0.000000000000000,0.000000000000000
2021/03/23,18121.852711514633806,0.000000000000000,0.003544103867007,0.000000000000000,1.011744149796512,0.000000000000000,0.000000000000000,945892,17141315505,0,17141315505,0.000000000000000,1.011744149796512,0.000000000000000,0.000000000000000
2021/03/24,18187.853231658582587,0.000000000000000,0.003642040424598,0.000000000000000,0.989732617848903,0.000000000000000,0.000000000000000,945892,17203744869,-19000,16858172869,0.000000000000000,1.010021046631422,0.000000000000000,0.000000000000000
2021/03/25,18221.808472831786228,0.000000000000000,0.001866918582458,0.000000000000000,1.041709433979145,0.000000000000000,0.000000000000000,926892,16889648499,27500,17390753499,0.000000000000000,1.011693065521876,0.000000000000000,0.000000000000000
2021/03/26,18229.743834818397472,0.000000000000000,0.000435487070257,0.000000000000000,1.044274484301209,0.000000000000000,0.000000000000000,954392,17398321678,27500,17899646678,0.000000000000000,1.015026909790151,0.000000000000000,0.000000000000000
2021/03/29,18161.424325689587042,0.000000000000000,-0.003747694413474,0.000000000000000,1.018069556901477,0.000000000000000,0.000000000000000,981892,17832557254,0,17832557254,0.000000000000000,1.018069556901477,0.000000000000000,0.000000000000000
2021/03/30,18081.241078448546276,0.000000000000000,-0.004415030770886,0.000000000000000,1.020280774279855,0.000000000000000,0.000000000000000,981892,17753825965,0,17753825965,0.000000000000000,1.020280774279855,0.000000000000000,0.000000000000000
2021/03/31,18057.128866514850920,0.000000000000000,-0.001333548500851,0.000000000000000,1.028373680894021,0.000000000000000,0.000000000000000,981892,17730150377,0,17730150377,0.000000000000000,1.028373680894021,0.000000000000000,0.000000000000000
2021/04/01,18025.006676905403038,0.000000000000000,-0.001778920106674,0.000000000000000,0.992765604415163,0.000000000000000,0.000000000000000,981892,17698609856,0,17698609856,0.000000000000000,0.992765604415163,0.000000000000000,0.000000000000000
2021/04/02,18113.036093582593605,0.000000000000000,0.004883738367208,0.000000000000000,0.991087333830383,0.000000000000000,0.000000000000000,981892,17785045236,0,17785045236,0.000000000000000,0.991087333830383,0.000000000000000,0.000000000000000
2021/04/05,18046.706625575928921,0.000000000000000,-0.003661974042561,0.000000000000000,0.990877998680308,0.000000000000000,0.000000000000000,981892,17719916862,0,17719916862,0.000000000000000,0.990877998680308,0.000000000000000,0.000000000000000
2021/04/06,18060.642541134870230,0.000000000000000,0.000772213781056,0.000000000000000,0.998761231646576,0.000000000000000,0.000000000000000,981892,17733600426,8000,17878088426,0.000000000000000,0.990689385494159,0.000000000000000,0.000000000000000
2021/04/07,18150.678042655158341,0.000000000000000,0.004985177095179,0.000000000000000,0.986558643010991,0.000000000000000,0.000000000000000,989892,17967210989,0,17967210989,0.000000000000000,0.986558643010991,0.000000000000000,0.000000000000000
2021/04/08,18164.613516424013933,0.000000000000000,0.000767766016019,0.000000000000000,0.992059086618816,0.000000000000000,0.000000000000000,989892,17981005603,5500,18080913103,0.000000000000000,0.986577380242144,0.000000000000000,0.000000000000000
2021/04/09,18192.569249099852119,0.000000000000000,0.001539021606519,0.000000000000000,0.981982425888434,0.000000000000000,0.000000000000000,995392,18108737890,0,18108737890,0.000000000000000,0.981982425888434,0.000000000000000,0.000000000000000
2021/04/12,18152.271390567736128,0.000000000000000,-0.002215072427668,0.000000000000000,0.985754973735600,0.000000000000000,0.000000000000000,995392,18068625724,0,18068625724,0.000000000000000,0.985754973735600,0.000000000000000,0.000000000000000
2021/04/13,18136.168914357358709,0.000000000000000,-0.000887077758145,0.000000000000000,1.011072606342427,0.000000000000000,0.000000000000000,995392,18052597448,27000,18542269448,0.000000000000000,0.984371811363105,0.000000000000000,0.000000000000000
2021/04/14,18212.180969725897699,0.000000000000000,0.004191185896398,0.000000000000000,1.004415700828788,0.000000000000000,0.000000000000000,1022392,18619988126,27500,19120818126,0.000000000000000,0.978106970342979,0.000000000000000,0.000000000000000
2021/04/15,18190.067856503335581,0.000000000000000,-0.001214193580622,0.000000000000000,0.978638232583874,0.000000000000000,0.000000000000000,1049892,19097606722,0,19097606722,0.000000000000000,0.978638232583874,0.000000000000000,0.000000000000000
2021/04/16,18328.161286113238314,0.000000000000000,0.007591694033210,0.000000000000000,0.977039294289936,0.000000000000000,0.000000000000000,1049892,19242589909,0,19242589909,0.000000000000000,0.977039294289936,0.000000000000000,0.000000000000000
2021/04/19,18279.851037059049883,0.000000000000000,-0.002635848097364,0.000000000000000,0.976406276148077,0.000000000000000,0.000000000000000,1049892,19191869365,0,19191869365,0.000000000000000,0.976406276148077,0.000000000000000,0.000000000000000
2021/04/20,18243.722359061693965,0.000000000000000,-0.001976420810219,0.000000000000000,0.972290308984763,0.000000000000000,0.000000000000000,1049892,19153938155,0,19153938155,0.000000000000000,0.972290308984763,0.000000000000000,0.000000000000000
2021/04/21,18293.703419970816046,0.000000000000000,0.002739630648035,0.000000000000000,0.975846736654274,0.000000000000000,0.000000000000000,1049892,19206412871,5000,19297882871,0.000000000000000,0.971221304511046,0.000000000000000,0.000000000000000
2021/04/22,18291.619796149748031,0.000000000000000,-0.000113898414839,0.000000000000000,0.970895974210945,0.000000000000000,0.000000000000000,1054892,19295683390,0,19295683390,0.000000000000000,0.970895974210945,0.000000000000000,0.000000000000000
2021/04/23,18297.544581815010447,0.000000000000000,0.000323907107806,0.000000000000000,0.933147730886542,0.000000000000000,0.000000000000000,1054892,19301933399,-39500,18579162399,0.000000000000000,0.969449283765521,0.000000000000000,0.000000000000000
2021/04/26,18283.250726812895906,0.000000000000000,-0.000781189789603,0.000000000000000,0.968803651855869,0.000000000000000,0.000000000000000,1015392,18564666522,0,18564666522,0.000000000000000,0.968803651855869,0.000000000000000,0.000000000000000
2021/04/27,18275.157724307459582,0.000000000000000,-0.000442645710348,0.000000000000000,0.975972274159063,0.000000000000000,0.000000000000000,1015392,18556448952,5000,18647823952,0.000000000000000,0.971189978199739,0.000000000000000,0.000000000000000
2021/04/28,18208.990777073908851,0.000000000000000,-0.003620595139682,0.000000000000000,0.977973659768590,0.000000000000000,0.000000000000000,1020392,18580308517,0,18580308517,0.000000000000000,0.977973659768590,0.000000000000000,0.000000000000000
2021/04/30,18188.800408078463963,0.000000000000000,-0.001108813181501,0.000000000000000,0.977823617758123,0.000000000000000,0.000000000000000,1020392,18559706426,0,18559706426,0.000000000000000,0.977823617758123,0.000000000000000,0.000000000000000
2021/05/06,18274.415199256756227,0.000000000000000,0.004707005918888,0.000000000000000,0.993519172451066,0.000000000000000,0.000000000000000,1020392,18647067074,0,18647067074,0.000000000000000,0.993519172451066,0.000000000000000,0.000000000000000
2021/05/07,18306.373039968953108,0.000000000000000,0.001748775014891,0.000000000000000,0.991803499049432,0.000000000000000,0.000000000000000,1020392,18679676599,0,18679676599,0.000000000000000,0.991803499049432,0.000000000000000,0.000000000000000
2021/05/10,18296.111548306925182,0.000000000000000,-0.000560542038536,0.000000000000000,0.988336304142167,0.000000000000000,0.000000000000000,1020392,18669205855,0,18669205855,0.000000000000000,0.988336304142167,0.000000000000000,0.000000000000000
2021/05/11,18263.988034990474249,0.000000000000000,-0.001755756310932,0.000000000000000,0.990248761241658,0.000000000000000,0.000000000000000,1020392,18636427279,0,18636427279,0.000000000000000,0.990248761241658,0.000000000000000,0.000000000000000
2021/05/12,18235.869747116794330,0.000000000000000,-0.001539548088830,0.000000000000000,0.988520301956270,0.000000000000000,0.000000000000000,1020392,18607735603,0,18607735603,0.000000000000000,0.988520301956270,0.000000000000000,0.000000000000000
2021/05/13,18133.657638436992842,0.000000000000000,-0.005605003221520,0.000000000000000,0.995915828282276,0.000000000000000,0.000000000000000,1020392,18503439185,0,18503439185,0.000000000000000,0.995915828282276,0.000000000000000,0.000000000000000
2021/05/14,18181.636429921049949,0.000000000000000,0.002645841916766,0.000000000000000,1.007627116101567,0.000000000000000,0.000000000000000,1020392,18552396360,12000,18770580360,0.000000000000000,0.995914698564871,0.000000000000000,0.000000000000000
2021/05/17,18229.457383435749212,0.000000000000000,0.002630178735507,0.000000000000000,0.999873610689203,0.000000000000000,0.000000000000000,1032392,18819945967,6000,18929319967,0.000000000000000,0.994095985301040,0.000000000000000,0.000000000000000
2021/05/18,18225.367541352398709,0.000000000000000,-0.000224353473465,0.000000000000000,0.991943878630009,0.000000000000000,0.000000000000000,1038392,18925075852,0,18925075852,0.000000000000000,0.991943878630009,0.000000000000000,0.000000000000000
2021/05/19,18223.282436690575428,0.000000000000000,-0.000114406727716,0.000000000000000,0.989974033432388,0.000000000000000,0.000000000000000,1038392,18922910696,0,18922910696,0.000000000000000,0.989974033432388,0.000000000000000,0.000000000000000
2021/05/20,18165.126191264955816,0.000000000000000,-0.003191315594633,0.000000000000000,0.996009516005691,0.000000000000000,0.000000000000000,1038392,18862521716,0,18862521716,0.000000000000000,0.996009516005691,0.000000000000000,0.000000000000000
2021/05/21,18239.137919976271004,0.000000000000000,0.004074385607456,0.000000000000000,0.998330491467541,0.000000000000000,0.000000000000000,1038392,18939374903,6000,19048808903,0.000000000000000,0.992595127204576,0.000000000000000,0.000000000000000
2021/05/24,18238.890669403825384,0.000000000000000,-0.000013556044893,0.000000000000000,0.993283510771245,0.000000000000000,0.000000000000000,1044392,19048551504,0,19048551504,0.000000000000000,0.993283510771245,0.000000000000000,0.000000000000000
2021/05/25,18268.846158339014470,0.000000000000000,0.001642396430691,0.000000000000000,0.992046005279094,0.000000000000000,0.000000000000000,1044392,19079836777,0,19079836777,0.000000000000000,0.992046005279094,0.000000000000000,0.000000000000000
2021/05/26,18324.834544883530322,0.000000000000000,0.003064691993093,0.000000000000000,0.991259047493983,0.000000000000000,0.000000000000000,1044392,19138310600,0,19138310600,0.000000000000000,0.991259047493983,0.000000000000000,0.000000000000000
2021/05/27,18314.738824119679201,0.000000000000000,-0.000550931073300,0.000000000000000,0.994969305018254,0.000000000000000,0.000000000000000,1044392,19127766710,0,19127766710,0.000000000000000,0.994969305018254,0.000000000000000,0.000000000000000
2021/05/28,18272.602491210196938,0.000000000000000,-0.002300678885685,0.000000000000000,1.204783142706933,0.000000000000000,0.000000000000000,1044392,19083759861,215000,23012454861,0.000000000000000,0.999111914756319,0.000000000000000,0.000000000000000
2021/05/31,18290.487067569112715,0.000000000000000,0.000978764594015,0.000000000000000,0.996994399811950,0.000000000000000,0.000000000000000,1259392,23034893089,0,23034893089,0.000000000000000,0.996994399811950,0.000000000000000,0.000000000000000
2021/06/01,18292.406723244232137,0.000000000000000,0.000104953775590,0.000000000000000,0.993710914743383,0.000000000000000,0.000000000000000,1259392,23037310688,0,23037310688,0.000000000000000,0.993710914743383,0.000000000000000,0.000000000000000
2021/06/02,18268.293638517633906,0.000000000000000,-0.001318201868755,0.000000000000000,1.021038478249949,0.000000000000000,0.000000000000000,1259392,23006942862,32000,23591518862,0.000000000000000,0.995822440064924,0.000000000000000,0.000000000000000
2021/06/03,18302.245524983893349,0.000000000000000,0.001858514382245,0.000000000000000,0.971989053470362,0.000000000000000,0.000000000000000,1291392,23635373453,-30000,23086313453,0.000000000000000,0.995105846663226,0.000000000000000,0.000000000000000
2021/06/04,18246.100841768458972,0.000000000000000,-0.003067639057666,0.000000000000000,1.001391725836715,0.000000000000000,0.000000000000000,1261392,23015485633,0,23015485633,0.000000000000000,1.001391725836715,0.000000000000000,0.000000000000000
2021/06/07,18343.967706311757170,0.000000000000000,0.005363713891094,0.000000000000000,0.994865615225843,0.000000000000000,0.000000000000000,1261392,23138934113,0,23138934113,0.000000000000000,0.994865615225843,0.000000000000000,0.000000000000000
2021/06/08,18335.023776114007382,0.000000000000000,-0.000487567921016,0.000000000000000,0.954721796189320,0.000000000000000,0.000000000000000,1261392,23127652311,-50000,22210902311,0.000000000000000,0.994125458888821,0.000000000000000,0.000000000000000
2021/06/09,18394.204555585640321,0.000000000000000,0.003227744899286,0.000000000000000,0.899964176497455,0.000000000000000,0.000000000000000,1211392,22282592245,-115000,20167282245,0.000000000000000,0.994348856919085,0.000000000000000,0.000000000000000
2021/06/10,18452.235053703419945,0.000000000000000,0.003154825094090,0.000000000000000,0.996036506393904,0.000000000000000,0.000000000000000,1096392,20230882895,0,20230882895,0.000000000000000,0.996036506393904,0.000000000000000,0.000000000000000
2021/06/11,18488.223814110281724,0.000000000000000,0.001950374049654,0.000000000000000,0.994429125994457,0.000000000000000,0.000000000000000,1096392,20270340684,0,20270340684,0.000000000000000,0.994429125994457,0.000000000000000,0.000000000000000
2021/06/14,18484.059005355748674,0.000000000000000,-0.000225268192143,0.000000000000000,0.997394410699387,0.000000000000000,0.000000000000000,1096392,20265774421,0,20265774421,0.000000000000000,0.997394410699387,0.000000000000000,0.000000000000000
2021/06/15,18427.940251296981372,0.000000000000000,-0.003036062265464,0.000000000000000,0.963367401377786,0.000000000000000,0.000000000000000,1096392,20204246268,-40000,19467126268,0.000000000000000,0.999845023065697,0.000000000000000,0.000000000000000
2021/06/16,18429.885090004468038,0.000000000000000,0.000105537498004,0.000000000000000,1.000174705891372,0.000000000000000,0.000000000000000,1056392,19469183170,-500,19459968170,0.000000000000000,1.000648324955677,0.000000000000000,0.000000000000000
2021/06/17,18315.699240073795426,0.000000000000000,-0.006195689738326,0.000000000000000,1.006417066096262,0.000000000000000,0.000000000000000,1055892,19339400302,3000,19394348302,0.000000000000000,1.003565711851384,0.000000000000000,0.000000000000000
2021/06/18,18387.731074557178636,0.000000000000000,0.003932791947456,0.000000000000000,0.999323839400149,0.000000000000000,0.000000000000000,1058892,19470621333,3000,19525785333,0.000000000000000,0.996500547975698,0.000000000000000,0.000000000000000
2021/06/21,18463.661391177257198,0.000000000000000,0.004129401083375,0.000000000000000,0.995693925589175,0.000000000000000,0.000000000000000,1061892,19606414322,3000,19661806322,0.000000000000000,0.992888803165332,0.000000000000000,0.000000000000000
2021/06/22,18427.567288513764776,0.000000000000000,-0.001954872432872,0.000000000000000,0.993116424090927,0.000000000000000,0.000000000000000,1064892,19623368985,0,19623368985,0.000000000000000,0.993116424090927,0.000000000000000,0.000000000000000
2021/06/23,18443.532379809407902,0.000000000000000,0.000866369990443,0.000000000000000,0.997268976716155,0.000000000000000,0.000000000000000,1064892,19640370083,0,19640370083,0.000000000000000,0.997268976716155,0.000000000000000,0.000000000000000
2021/06/24,18421.453099469241951,0.000000000000000,-0.001197128613190,0.000000000000000,1.046981192727329,0.000000000000000,0.000000000000000,1064892,19616858034,50000,20537908034,0.000000000000000,1.000025553710634,0.000000000000000,0.000000000000000
2021/06/25,18421.381975115078411,0.000000000000000,-0.000003860952433,0.000000000000000,0.999271740664893,0.000000000000000,0.000000000000000,1114892,20537851393,0,20537851393,0.000000000000000,0.999271740664893,0.000000000000000,0.000000000000000
2021/06/28,18355.145183569350215,0.000000000000000,-0.003595647255738,0.000000000000000,0.996573879422389,0.000000000000000,0.000000000000000,1114892,20464004524,0,20464004524,0.000000000000000,0.996573879422389,0.000000000000000,0.000000000000000
2021/06/29,18433.183445571409607,0.000000000000000,0.004251574216472,0.000000000000000,0.995052309392821,0.000000000000000,0.000000000000000,1114892,20551008758,8000,20698472758,0.000000000000000,0.987963130928158,0.000000000000000,0.000000000000000
2021/06/30,18435.131634208810821,0.000000000000000,0.000105689212238,0.000000000000000,0.988339496052318,0.000000000000000,0.000000000000000,1122892,20700661831,31000,21272146831,0.000000000000000,0.961787344290373,0.000000000000000,0.000000000000000
2021/07/01,18479.127899318133759,0.000000000000000,0.002386544668207,0.000000000000000,0.985831366929925,0.000000000000000,0.000000000000000,1153892,21322917850,0,21322917850,0.000000000000000,0.985831366929925,0.000000000000000,0.000000000000000
2021/07/02,18435.022944088354889,0.000000000000000,-0.002386744410780,0.000000000000000,0.996014772593239,0.000000000000000,0.000000000000000,1153892,21272025495,6000,21382635495,0.000000000000000,0.990862513975327,0.000000000000000,0.000000000000000
2021/07/05,18506.948428819234894,0.000000000000000,0.003901567410522,0.000000000000000,0.993174836264294,0.000000000000000,0.000000000000000,1159892,21466061427,8000,21614117427,0.000000000000000,0.986371588144535,0.000000000000000,0.000000000000000
2021/07/06,18508.898057354618406,0.000000000000000,0.000105345759345,0.000000000000000,0.983694714044851,0.000000000000000,0.000000000000000,1167892,21616393970,0,21616393970,0.000000000000000,0.983694714044851,0.000000000000000,0.000000000000000
2021/07/07,18598.950105831703616,0.000000000000000,0.004865338184804,0.000000000000000,1.017900419805741,0.000000000000000,0.000000000000000,1167892,21721565037,45210,22562425827,0.000000000000000,0.980342052175221,0.000000000000000,0.000000000000000
2021/07/08,18668.982483748275083,0.000000000000000,0.003765394149566,0.000000000000000,0.981157250145170,0.000000000000000,0.000000000000000,1213102,22647379989,0,22647379989,0.000000000000000,0.981157250145170,0.000000000000000,0.000000000000000
2021/07/09,18718.987307744938183,0.000000000000000,0.002678497558193,0.000000000000000,0.975340142927568,0.000000000000000,0.000000000000000,1213102,22708040941,0,22708040941,0.000000000000000,0.975340142927568,0.000000000000000,0.000000000000000
2021/07/12,18454.693883119473878,172.000000000000000,-0.004930471029663,0.000000000000000,1.094934150330587,0.000000000000000,0.000000000000000,1213102,22387426059,132000,24823486059,0.000000000000000,0.987483592696266,0.000000000000000,0.000000000000000
2021/07/13,18446.654806103923717,0.000000000000000,-0.000435611507103,0.000000000000000,0.989506539083186,0.000000000000000,0.000000000000000,1345102,24812632273,0,24812632273,0.000000000000000,0.989506539083186,0.000000000000000,0.000000000000000
2021/07/14,18374.496801729534266,0.000000000000000,-0.003911712184830,0.000000000000000,0.991925060694762,0.000000000000000,0.000000000000000,1345102,24715572397,0,24715572397,0.000000000000000,0.991925060694762,0.000000000000000,0.000000000000000
2021/07/15,18452.532414642160966,0.000000000000000,0.004246952379413,0.000000000000000,0.990497726779032,0.000000000000000,0.000000000000000,1345102,24820538256,7000,24949709256,0.000000000000000,0.985369617156132,0.000000000000000,0.000000000000000
2021/07/16,18538.581315610804510,0.000000000000000,0.004663257000994,0.000000000000000,0.958749696284551,0.000000000000000,0.000000000000000,1352102,25066052874,-36000,24398648874,0.000000000000000,0.984974299310197,0.000000000000000,0.000000000000000
2021/07/19,18534.362912600999011,0.000000000000000,-0.000227547239888,0.000000000000000,0.984617744570986,0.000000000000000,0.000000000000000,1316102,24393112098,0,24393112098,0.000000000000000,0.984617744570986,0.000000000000000,0.000000000000000
2021/07/20,18696.502835646477249,0.000000000000000,0.008748071018683,0.000000000000000,1.083999445630327,0.000000000000000,0.000000000000000,1316102,24606504775,137000,27167993775,0.000000000000000,0.981794500045583,0.000000000000000,0.000000000000000
2021/07/21,18674.459569252536986,0.000000000000000,-0.001179004789704,0.000000000000000,1.241265475076858,0.000000000000000,0.000000000000000,1453102,27135894549,373000,34101296549,0.000000000000000,0.987729813730023,0.000000000000000,0.000000000000000
2021/07/26,18571.944410005574716,0.000000000000000,-0.005489591753207,0.000000000000000,1.106685445107828,0.000000000000000,0.000000000000000,1826102,33914264831,210000,37814384831,0.000000000000000,0.992539322553119,0.000000000000000,0.000000000000000
2021/07/27,18583.910859573832745,0.000000000000000,0.000644329387601,0.000000000000000,0.990046671183557,0.000000000000000,0.000000000000000,2036102,37838738069,0,37838738069,0.000000000000000,0.990046671183557,0.000000000000000,0.000000000000000
2021/07/28,18637.933095689705133,0.000000000000000,0.002906935817982,0.000000000000000,0.986631930057363,0.000000000000000,0.000000000000000,2036102,37948732852,0,37948732852,0.000000000000000,0.986631930057363,0.000000000000000,0.000000000000000
2021/07/29,18599.805503850003585,0.000000000000000,-0.002045698503367,0.000000000000000,0.985477426882868,0.000000000000000,0.000000000000000,2036102,37871101186,0,37871101186,0.000000000000000,0.985477426882868,0.000000000000000,0.000000000000000
2021/07/30,18591.726832447490352,0.000000000000000,-0.000434341713995,0.000000000000000,0.983193164505723,0.000000000000000,0.000000000000000,2036102,37854652187,0,37854652187,0.000000000000000,0.983193164505723,0.000000000000000,0.000000000000000
2021/08/02,18635.601505720243878,0.000000000000000,0.002359903072381,0.000000000000000,0.985335459949404,0.000000000000000,0.000000000000000,2036102,37943985497,0,37943985497,0.000000000000000,0.985335459949404,0.000000000000000,0.000000000000000
2021/08/03,18731.691946670648131,0.000000000000000,0.005156283306493,0.000000000000000,0.982471215197590,0.000000000000000,0.000000000000000,2036102,38139635436,0,38139635436,0.000000000000000,0.982471215197590,0.000000000000000,0.000000000000000
2021/08/04,18729.622656919938196,0.000000000000000,-0.000110469986192,0.000000000000000,0.852202848714179,0.000000000000000,0.000000000000000,2036102,38135422151,-267000,33134512151,0.000000000000000,0.980823682235224,0.000000000000000,0.000000000000000
2021/08/05,18715.468257341860447,0.000000000000000,-0.000755722623854,0.000000000000000,0.986061814164493,0.000000000000000,0.000000000000000,1769102,33109572325,0,33109572325,0.000000000000000,0.986061814164493,0.000000000000000,0.000000000000000
2021/08/06,18665.325644875196569,0.000000000000000,-0.002679206941402,0.000000000000000,0.988091252126632,0.000000000000000,0.000000000000000,1769102,33020864929,0,33020864929,0.000000000000000,0.988091252126632,0.000000000000000,0.000000000000000
2021/08/10,18520.841732698284214,0.000000000000000,-0.007740765681020,0.000000000000000,0.992156478553728,0.000000000000000,0.000000000000000,1769102,32765258151,0,32765258151,0.000000000000000,0.992156478553728,0.000000000000000,0.000000000000000
2021/08/11,18482.718200533377951,0.000000000000000,-0.002058412501717,0.000000000000000,0.995004411018766,0.000000000000000,0.000000000000000,1769102,32697813734,0,32697813734,0.000000000000000,0.995004411018766,0.000000000000000,0.000000000000000
2021/08/12,18484.656112536190678,0.000000000000000,0.000104849945868,0.000000000000000,0.992124959130658,0.000000000000000,0.000000000000000,1769102,32701242098,0,32701242098,0.000000000000000,0.992124959130658,0.000000000000000,0.000000000000000
2021/08/13,18468.566428052198234,0.000000000000000,-0.000870434612688,0.000000000000000,0.986138460564847,0.000000000000000,0.000000000000000,1769102,32672777805,-12000,32451149805,0.000000000000000,0.992873367404649,0.000000000000000,0.000000000000000
2021/08/16,18564.513512021499036,0.000000000000000,0.005195156015118,0.000000000000000,0.999517556603560,0.000000000000000,0.000000000000000,1757102,32619743821,27000,33120998821,0.000000000000000,0.984390632064726,0.000000000000000,0.000000000000000
2021/08/17,18626.551811499566729,0.000000000000000,0.003341768123247,0.000000000000000,0.981930879579788,0.000000000000000,0.000000000000000,1784102,33231668340,0,33231668340,0.000000000000000,0.981930879579788,0.000000000000000,0.000000000000000
2021/08/18,18626.486147092486865,0.000000000000000,-0.000003525312025,0.000000000000000,0.984677117263672,0.000000000000000,0.000000000000000,1784102,33231551188,-2500,33184986188,0.000000000000000,0.986058885357618,0.000000000000000,0.000000000000000
2021/08/19,18602.384167732187099,0.000000000000000,-0.001293962756580,0.000000000000000,0.990104254109754,0.000000000000000,0.000000000000000,1781602,33142044838,0,33142044838,0.000000000000000,0.990104254109754,0.000000000000000,0.000000000000000
2021/08/20,18646.386243392182990,0.000000000000000,0.002365399793018,0.000000000000000,0.989152208953661,0.000000000000000,0.000000000000000,1781602,33220439024,0,33220439024,0.000000000000000,0.989152208953661,0.000000000000000,0.000000000000000
2021/08/23,18620.149055737476720,0.000000000000000,-0.001407092361610,0.000000000000000,0.988715414689877,0.000000000000000,0.000000000000000,1781602,33173694798,0,33173694798,0.000000000000000,0.988715414689877,0.000000000000000,0.000000000000000
2021/08/24,18626.092638535430472,0.000000000000000,0.000319201676644,0.000000000000000,0.987910344660586,0.000000000000000,0.000000000000000,1781602,33184283897,0,33184283897,0.000000000000000,0.987910344660586,0.000000000000000,0.000000000000000
2021/08/25,18583.962391151334585,0.000000000000000,-0.002261894010821,0.000000000000000,0.994417402961440,0.000000000000000,0.000000000000000,1781602,33109224564,10000,33295064564,0.000000000000000,0.988866981611025,0.000000000000000,0.000000000000000
2021/08/26,18509.783410043078764,0.000000000000000,-0.003991558933824,0.000000000000000,0.994471004980309,0.000000000000000,0.000000000000000,1791602,33162164977,10000,33347264977,0.000000000000000,0.988951061926689,0.000000000000000,0.000000000000000
2021/08/27,18505.713541614629646,0.000000000000000,-0.000219876610022,0.000000000000000,1.009394542341261,0.000000000000000,0.000000000000000,1801602,33339930528,38000,34043158528,0.000000000000000,0.988543534071658,0.000000000000000,0.000000000000000
2021/08/30,18557.608758851099314,0.000000000000000,0.002804280803319,0.000000000000000,0.986015839648002,0.000000000000000,0.000000000000000,1839602,34138614188,6000,34249962188,0.000000000000000,0.982810243230400,0.000000000000000,0.000000000000000
2021/08/31,18593.600954051848665,0.000000000000000,0.001939484535344,0.000000000000000,0.984335593187353,0.000000000000000,0.000000000000000,1845602,34316387108,0,34316387108,0.000000000000000,0.984335593187353,0.000000000000000,0.000000000000000
2021/09/01,18573.504218135871114,0.000000000000000,-0.001080841519921,0.000000000000000,0.997430427432553,0.000000000000000,0.000000000000000,1845602,34279296532,0,34279296532,0.000000000000000,0.997430427432553,0.000000000000000,0.000000000000000
2021/09/02,18573.438748440888122,0.000000000000000,-0.000003524897306,0.000000000000000,0.995687842779846,0.000000000000000,0.000000000000000,1845602,34279175701,0,34279175701,0.000000000000000,0.995687842779846,0.000000000000000,0.000000000000000
2021/09/03,18587.395105228537897,0.000000000000000,0.000751414801356,0.000000000000000,0.995066969694011,0.000000000000000,0.000000000000000,1845602,34304933581,0,34304933581,0.000000000000000,0.995066969694011,0.000000000000000,0.000000000000000
2021/09/06,18549.139281383526893,0.000000000000000,-0.002058159501557,0.000000000000000,0.994040767451703,0.000000000000000,0.000000000000000,1845602,34234328556,0,34234328556,0.000000000000000,0.994040767451703,0.000000000000000,0.000000000000000
2021/09/07,18549.073895671981283,0.000000000000000,-0.000003524999762,0.000000000000000,0.993591733777834,0.000000000000000,0.000000000000000,1845602,34234207880,0,34234207880,0.000000000000000,0.993591733777834,0.000000000000000,0.000000000000000
