﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2017/07/13,52072.896018363939900,0.000000000000000,-0.002211348477563,0.000000000000000,0.988709618155435,0.000000000000000,0.000000000000000,239600,12476665886,0,12476665886,0.000000000000000,0.988709618155435,0.000000000000000,0.000000000000000
2017/07/14,52077.448998330550918,0.000000000000000,0.000087434736970,0.000000000000000,0.988634275254723,0.000000000000000,0.000000000000000,239600,12477756780,0,12477756780,0.000000000000000,0.988634275254723,0.000000000000000,0.000000000000000
2017/07/18,51915.722913188647746,0.000000000000000,-0.003105491690791,0.000000000000000,0.988376899413342,0.000000000000000,0.000000000000000,239600,12439007210,0,12439007210,0.000000000000000,0.988376899413342,0.000000000000000,0.000000000000000
2017/07/19,51965.261627712854758,0.000000000000000,0.000954214094390,0.000000000000000,0.988303925444564,0.000000000000000,0.000000000000000,239600,12450876686,0,12450876686,0.000000000000000,0.988303925444564,0.000000000000000,0.000000000000000
2017/07/20,51929.829307178631052,0.000000000000000,-0.000681846283928,0.000000000000000,1.004839933246436,0.000000000000000,0.000000000000000,239600,12442387102,0,12442387102,0.000000000000000,1.004839933246436,0.000000000000000,0.000000000000000
2017/07/21,52184.308275862068966,0.000000000000000,0.004900439151805,0.000000000000000,0.988257618536440,0.000000000000000,0.000000000000000,243600,12712097496,0,12712097496,0.000000000000000,0.988257618536440,0.000000000000000,0.000000000000000
2017/07/24,51853.082056650246305,0.000000000000000,-0.006347237898812,0.000000000000000,0.988082975408330,0.000000000000000,0.000000000000000,243600,12631410789,0,12631410789,0.000000000000000,0.988082975408330,0.000000000000000,0.000000000000000
2017/07/25,51997.589113300492611,0.000000000000000,0.002786855687621,0.000000000000000,0.987966022131258,0.000000000000000,0.000000000000000,243600,12666612708,0,12666612708,0.000000000000000,0.987966022131258,0.000000000000000,0.000000000000000
2017/07/26,52037.130775862068966,0.000000000000000,0.000760451844708,0.000000000000000,0.987869945215749,0.000000000000000,0.000000000000000,243600,12676245057,0,12676245057,0.000000000000000,0.987869945215749,0.000000000000000,0.000000000000000
2017/07/27,51861.745459770114943,0.000000000000000,-0.003370387903349,0.000000000000000,0.987851239203771,0.000000000000000,0.000000000000000,243600,12633521194,0,12633521194,0.000000000000000,0.987851239203771,0.000000000000000,0.000000000000000
2017/07/28,51831.312167487684729,0.000000000000000,-0.000586815812168,0.000000000000000,0.987737807932156,0.000000000000000,0.000000000000000,243600,12626107644,0,12626107644,0.000000000000000,0.987737807932156,0.000000000000000,0.000000000000000
2017/07/31,51645.045496715927750,0.000000000000000,-0.003593709342527,0.000000000000000,0.987576312606838,0.000000000000000,0.000000000000000,243600,12580733083,0,12580733083,0.000000000000000,0.987576312606838,0.000000000000000,0.000000000000000
2017/08/01,51779.557750410509031,0.000000000000000,0.002604552913079,0.000000000000000,0.986421780127559,0.000000000000000,0.000000000000000,243600,12613500268,0,12613500268,0.000000000000000,0.986421780127559,0.000000000000000,0.000000000000000
2017/08/02,51979.046859605911330,0.000000000000000,0.003852661510880,0.000000000000000,0.986398292706333,0.000000000000000,0.000000000000000,243600,12662095815,0,12662095815,0.000000000000000,0.986398292706333,0.000000000000000,0.000000000000000
2017/08/03,52178.534068144499179,0.000000000000000,0.003837838909925,0.000000000000000,1.006359318674515,0.000000000000000,0.000000000000000,243600,12710690899,0,12710690899,0.000000000000000,1.006359318674515,0.000000000000000,0.000000000000000
2017/08/04,51978.174533762057878,0.000000000000000,-0.003839884311828,0.000000000000000,0.985225859418779,0.000000000000000,0.000000000000000,248800,12932169824,0,12932169824,0.000000000000000,0.985225859418779,0.000000000000000,0.000000000000000
2017/08/07,52026.824260450160772,0.000000000000000,0.000935964510576,0.000000000000000,0.985028000190932,0.000000000000000,0.000000000000000,248800,12944273876,0,12944273876,0.000000000000000,0.985028000190932,0.000000000000000,0.000000000000000
2017/08/08,52116.348910771704180,0.000000000000000,0.001720740244943,0.000000000000000,0.985004615656905,0.000000000000000,0.000000000000000,248800,12966547609,0,12966547609,0.000000000000000,0.985004615656905,0.000000000000000,0.000000000000000
2017/08/09,51561.090964630225080,0.000000000000000,-0.010654198878976,0.000000000000000,0.984908842835289,0.000000000000000,0.000000000000000,248800,12828399432,0,12828399432,0.000000000000000,0.984908842835289,0.000000000000000,0.000000000000000
2017/08/10,51683.562174437299035,137.000000000000000,0.005032306434033,0.000000000000000,1.000469332832026,0.000000000000000,0.000000000000000,248800,12858870269,0,12858870269,0.000000000000000,1.000469332832026,0.000000000000000,0.000000000000000
2017/08/14,51561.860929308975377,0.000000000000000,-0.002354737947775,0.000000000000000,0.988345118965594,0.000000000000000,0.000000000000000,251800,12983276582,0,12983276582,0.000000000000000,0.988345118965594,0.000000000000000,0.000000000000000
2017/08/15,51791.343157267672756,0.000000000000000,0.004450619582434,0.000000000000000,0.988209363383089,0.000000000000000,0.000000000000000,251800,13041060207,0,13041060207,0.000000000000000,0.988209363383089,0.000000000000000,0.000000000000000
2017/08/16,51795.898613979348689,0.000000000000000,0.000087957879328,0.000000000000000,0.988206220557312,0.000000000000000,0.000000000000000,251800,13042207271,0,13042207271,0.000000000000000,0.988206220557312,0.000000000000000,0.000000000000000
2017/08/17,51590.524253375694996,0.000000000000000,-0.003965069939886,0.000000000000000,0.988136339779153,0.000000000000000,0.000000000000000,251800,12990494007,0,12990494007,0.000000000000000,0.988136339779153,0.000000000000000,0.000000000000000
2017/08/18,51295.181731532962669,0.000000000000000,-0.005724743567098,0.000000000000000,0.989783587800589,0.000000000000000,0.000000000000000,251800,12916126760,0,12916126760,0.000000000000000,0.989783587800589,0.000000000000000,0.000000000000000
2017/08/21,51353.845702938840349,0.000000000000000,0.001143654616781,0.000000000000000,0.994103171492969,0.000000000000000,0.000000000000000,251800,12930898348,0,12930898348,0.000000000000000,0.994103171492969,0.000000000000000,0.000000000000000
2017/08/22,51428.383892405063291,0.000000000000000,0.001451462659630,0.000000000000000,0.990046596033574,0.000000000000000,0.000000000000000,252800,13001095448,0,13001095448,0.000000000000000,0.990046596033574,0.000000000000000,0.000000000000000
2017/08/23,51467.930751582278481,0.000000000000000,0.000768969510299,0.000000000000000,0.989995012712573,0.000000000000000,0.000000000000000,252800,13011092894,0,13011092894,0.000000000000000,0.989995012712573,0.000000000000000,0.000000000000000
2017/08/24,51387.517219145569620,0.000000000000000,-0.001562400727257,0.000000000000000,0.989884235797900,0.000000000000000,0.000000000000000,252800,12990764353,0,12990764353,0.000000000000000,0.989884235797900,0.000000000000000,0.000000000000000
2017/08/25,51631.996075949367089,0.000000000000000,0.004757553391054,0.000000000000000,0.989821705061288,0.000000000000000,0.000000000000000,252800,13052568608,0,13052568608,0.000000000000000,0.989821705061288,0.000000000000000,0.000000000000000
2017/08/28,51615.676388449367089,0.000000000000000,-0.000316077020846,0.000000000000000,1.004938389510875,0.000000000000000,0.000000000000000,252800,13048442991,0,13048442991,0.000000000000000,1.004938389510875,0.000000000000000,0.000000000000000
2017/08/29,51570.261748442367601,0.000000000000000,-0.000879861375161,0.000000000000000,0.989272618446089,0.000000000000000,0.000000000000000,256800,13243243217,0,13243243217,0.000000000000000,0.989272618446089,0.000000000000000,0.000000000000000
2017/08/30,52204.610965732087227,0.000000000000000,0.012300678642743,0.000000000000000,0.989236152098122,0.000000000000000,0.000000000000000,256800,13406144096,0,13406144096,0.000000000000000,0.989236152098122,0.000000000000000,0.000000000000000
2017/08/31,52234.154587227414330,0.000000000000000,0.000565919771239,0.000000000000000,0.989097682880920,0.000000000000000,0.000000000000000,256800,13413730898,0,13413730898,0.000000000000000,0.989097682880920,0.000000000000000,0.000000000000000
2017/09/01,52198.719419781931464,0.000000000000000,-0.000678390752669,0.000000000000000,0.988693183770751,0.000000000000000,0.000000000000000,256800,13404631147,0,13404631147,0.000000000000000,0.988693183770751,0.000000000000000,0.000000000000000
2017/09/04,51922.471164330218069,0.000000000000000,-0.005292242003681,0.000000000000000,1.010062674249417,0.000000000000000,0.000000000000000,256800,13333690595,0,13333690595,0.000000000000000,1.010062674249417,0.000000000000000,0.000000000000000
2017/09/05,51877.041458492003046,0.000000000000000,-0.000874952690415,0.000000000000000,0.987968510918609,0.000000000000000,0.000000000000000,262600,13622911087,0,13622911087,0.000000000000000,0.987968510918609,0.000000000000000,0.000000000000000
2017/09/06,51681.661888804265042,0.000000000000000,-0.003766204937575,0.000000000000000,0.987900066490680,0.000000000000000,0.000000000000000,262600,13571604412,0,13571604412,0.000000000000000,0.987900066490680,0.000000000000000,0.000000000000000
2017/09/07,51906.146081492764661,0.000000000000000,0.004343594700408,0.000000000000000,0.987845115651643,0.000000000000000,0.000000000000000,262600,13630553961,0,13630553961,0.000000000000000,0.987845115651643,0.000000000000000,0.000000000000000
2017/09/08,51930.693910891089109,0.000000000000000,0.000472927220599,0.000000000000000,0.987795007824104,0.000000000000000,0.000000000000000,262600,13637000221,0,13637000221,0.000000000000000,0.987795007824104,0.000000000000000,0.000000000000000
2017/09/11,51742.378903274942879,137.000000000000000,-0.000988144077262,0.000000000000000,0.990215847837219,0.000000000000000,0.000000000000000,262600,13587548700,0,13587548700,0.000000000000000,0.990215847837219,0.000000000000000,0.000000000000000
2017/09/12,52001.851180502665651,0.000000000000000,0.005014695549904,0.000000000000000,0.990119179672533,0.000000000000000,0.000000000000000,262600,13655686120,0,13655686120,0.000000000000000,0.990119179672533,0.000000000000000,0.000000000000000
2017/09/13,52171.350738766184311,0.000000000000000,0.003259490853031,0.000000000000000,0.990070173739894,0.000000000000000,0.000000000000000,262600,13700196704,0,13700196704,0.000000000000000,0.990070173739894,0.000000000000000,0.000000000000000
2017/09/14,52165.906123381568926,0.000000000000000,-0.000104360253425,0.000000000000000,0.990004920185901,0.000000000000000,0.000000000000000,262600,13698766948,0,13698766948,0.000000000000000,0.990004920185901,0.000000000000000,0.000000000000000
2017/09/15,52030.504173648134044,0.000000000000000,-0.002595602373190,0.000000000000000,0.989969267468784,0.000000000000000,0.000000000000000,262600,13663210396,0,13663210396,0.000000000000000,0.989969267468784,0.000000000000000,0.000000000000000
2017/09/19,52638.524192688499619,0.000000000000000,0.011685837542745,0.000000000000000,0.989684732878514,0.000000000000000,0.000000000000000,262600,13822876453,0,13822876453,0.000000000000000,0.989684732878514,0.000000000000000,0.000000000000000
2017/09/20,52768.031382330540746,0.000000000000000,0.002460311941269,0.000000000000000,0.989639897381321,0.000000000000000,0.000000000000000,262600,13856885041,0,13856885041,0.000000000000000,0.989639897381321,0.000000000000000,0.000000000000000
2017/09/21,52937.524383092155369,0.000000000000000,0.003212039492881,0.000000000000000,0.989532877277249,0.000000000000000,0.000000000000000,262600,13901393903,0,13901393903,0.000000000000000,0.989532877277249,0.000000000000000,0.000000000000000
2017/09/22,52892.086420411271896,0.000000000000000,-0.000858331839473,0.000000000000000,0.989461680580784,0.000000000000000,0.000000000000000,262600,13889461894,0,13889461894,0.000000000000000,0.989461680580784,0.000000000000000,0.000000000000000
2017/09/25,53040.680304645849200,0.000000000000000,0.002809378383252,0.000000000000000,0.989296331569799,0.000000000000000,0.000000000000000,262600,13928482648,0,13928482648,0.000000000000000,0.989296331569799,0.000000000000000,0.000000000000000
2017/09/26,52505.402022086824067,0.000000000000000,-0.010091844212491,0.000000000000000,0.998443797525384,0.000000000000000,0.000000000000000,262600,13787918571,0,13787918571,0.000000000000000,0.998443797525384,0.000000000000000,0.000000000000000
2017/09/27,52709.886762048192771,0.000000000000000,0.003894546695888,0.000000000000000,0.987085489909495,0.000000000000000,0.000000000000000,265600,13999745924,0,13999745924,0.000000000000000,0.987085489909495,0.000000000000000,0.000000000000000
2017/09/28,52674.447387048192771,0.000000000000000,-0.000672347773388,0.000000000000000,0.986969543537304,0.000000000000000,0.000000000000000,265600,13990333226,0,13990333226,0.000000000000000,0.986969543537304,0.000000000000000,0.000000000000000
2017/09/29,52668.998576807228916,0.000000000000000,-0.000103443140104,0.000000000000000,0.986910800995016,0.000000000000000,0.000000000000000,265600,13988886022,0,13988886022,0.000000000000000,0.986910800995016,0.000000000000000,0.000000000000000
2017/10/02,52717.631076807228916,0.000000000000000,0.000923361015286,0.000000000000000,0.986174338863961,0.000000000000000,0.000000000000000,265600,14001802814,0,14001802814,0.000000000000000,0.986174338863961,0.000000000000000,0.000000000000000
2017/10/03,52627.209789156626506,0.000000000000000,-0.001715200129514,0.000000000000000,1.004214620693331,0.000000000000000,0.000000000000000,265600,13977786920,0,13977786920,0.000000000000000,1.004214620693331,0.000000000000000,0.000000000000000
2017/10/04,52511.801407982261641,0.000000000000000,-0.002192941287154,0.000000000000000,0.985636767073113,0.000000000000000,0.000000000000000,270600,14209693461,0,14209693461,0.000000000000000,0.985636767073113,0.000000000000000,0.000000000000000
2017/10/05,52551.339464153732446,0.000000000000000,0.000752936580185,0.000000000000000,0.985495730262391,0.000000000000000,0.000000000000000,270600,14220392459,0,14220392459,0.000000000000000,0.985495730262391,0.000000000000000,0.000000000000000
2017/10/06,52440.925835181079084,0.000000000000000,-0.002101062125124,0.000000000000000,0.985448298329923,0.000000000000000,0.000000000000000,270600,14190514531,0,14190514531,0.000000000000000,0.985448298329923,0.000000000000000,0.000000000000000
2017/10/10,52333.122934220251293,136.000000000000000,0.000537692624417,0.000000000000000,0.987803179741144,0.000000000000000,0.000000000000000,270600,14161343066,0,14161343066,0.000000000000000,0.987803179741144,0.000000000000000,0.000000000000000
2017/10/11,52317.680343680709534,0.000000000000000,-0.000295082534229,0.000000000000000,0.987709755124640,0.000000000000000,0.000000000000000,270600,14157164301,0,14157164301,0.000000000000000,0.987709755124640,0.000000000000000,0.000000000000000
2017/10/12,52487.178037694013304,0.000000000000000,0.003239778463033,0.000000000000000,0.994808805230791,0.000000000000000,0.000000000000000,270600,14203030377,0,14203030377,0.000000000000000,0.994808805230791,0.000000000000000,0.000000000000000
2017/10/13,52421.752186353631695,0.000000000000000,-0.001246511124934,0.000000000000000,0.987503856257579,0.000000000000000,0.000000000000000,272600,14290169646,0,14290169646,0.000000000000000,0.987503856257579,0.000000000000000,0.000000000000000
2017/10/16,52430.404332355099046,0.000000000000000,0.000165048775377,0.000000000000000,0.987286810479547,0.000000000000000,0.000000000000000,272600,14292528221,0,14292528221,0.000000000000000,0.987286810479547,0.000000000000000,0.000000000000000
2017/10/17,52439.952769625825385,0.000000000000000,0.000182116414937,0.000000000000000,0.987275400035899,0.000000000000000,0.000000000000000,272600,14295131125,0,14295131125,0.000000000000000,0.987275400035899,0.000000000000000,0.000000000000000
2017/10/18,52454.499482758620690,0.000000000000000,0.000277397525446,0.000000000000000,0.987178510177651,0.000000000000000,0.000000000000000,272600,14299096559,0,14299096559,0.000000000000000,0.987178510177651,0.000000000000000,0.000000000000000
2017/10/19,52793.941592076302274,0.000000000000000,0.006471172400172,0.000000000000000,0.987084058466062,0.000000000000000,0.000000000000000,272600,14391628478,0,14391628478,0.000000000000000,0.987084058466062,0.000000000000000,0.000000000000000
2017/10/20,52778.494981658107117,0.000000000000000,-0.000292583011466,0.000000000000000,0.987055250812259,0.000000000000000,0.000000000000000,272600,14387417732,0,14387417732,0.000000000000000,0.987055250812259,0.000000000000000,0.000000000000000
2017/10/23,52932.091192223037417,0.000000000000000,0.002910204442516,0.000000000000000,0.986832424702930,0.000000000000000,0.000000000000000,272600,14429288059,0,14429288059,0.000000000000000,0.986832424702930,0.000000000000000,0.000000000000000
2017/10/24,52751.696375641966251,0.000000000000000,-0.003408042503478,0.000000000000000,0.986816479641833,0.000000000000000,0.000000000000000,272600,14380112432,0,14380112432,0.000000000000000,0.986816479641833,0.000000000000000,0.000000000000000
2017/10/25,52846.214721203228173,0.000000000000000,0.001791759356670,0.000000000000000,0.986758658983583,0.000000000000000,0.000000000000000,272600,14405878133,0,14405878133,0.000000000000000,0.986758658983583,0.000000000000000,0.000000000000000
2017/10/26,52765.788503301540719,0.000000000000000,-0.001521891744300,0.000000000000000,0.986601065762339,0.000000000000000,0.000000000000000,272600,14383953946,0,14383953946,0.000000000000000,0.986601065762339,0.000000000000000,0.000000000000000
2017/10/27,52665.369435069699193,0.000000000000000,-0.001903109402517,0.000000000000000,0.986557900285089,0.000000000000000,0.000000000000000,272600,14356579708,0,14356579708,0.000000000000000,0.986557900285089,0.000000000000000,0.000000000000000
2017/10/30,52559.052112986060161,0.000000000000000,-0.002018733054075,0.000000000000000,0.986411463501846,0.000000000000000,0.000000000000000,272600,14327597606,0,14327597606,0.000000000000000,0.986411463501846,0.000000000000000,0.000000000000000
2017/10/31,52528.612289068231842,0.000000000000000,-0.000579154735371,0.000000000000000,0.986444586402194,0.000000000000000,0.000000000000000,272600,14319299710,0,14319299710,0.000000000000000,0.986444586402194,0.000000000000000,0.000000000000000
2017/11/01,52883.048976522377109,0.000000000000000,0.006747497640023,0.000000000000000,0.986066165473322,0.000000000000000,0.000000000000000,272600,14415919151,0,14415919151,0.000000000000000,0.986066165473322,0.000000000000000,0.000000000000000
2017/11/02,52967.569446074834923,0.000000000000000,0.001598252581654,0.000000000000000,1.001306984626571,0.000000000000000,0.000000000000000,272600,14438959431,0,14438959431,0.000000000000000,1.001306984626571,0.000000000000000,0.000000000000000
2017/11/06,53090.756539293439077,0.000000000000000,0.002325707871946,0.000000000000000,0.986135264429617,0.000000000000000,0.000000000000000,277400,14727375864,0,14727375864,0.000000000000000,0.986135264429617,0.000000000000000,0.000000000000000
2017/11/07,52920.356777217015141,0.000000000000000,-0.003209593782117,0.000000000000000,0.989600223941692,0.000000000000000,0.000000000000000,277400,14680106970,0,14680106970,0.000000000000000,0.989600223941692,0.000000000000000,0.000000000000000
2017/11/08,52974.887514367816092,0.000000000000000,0.001030430262977,0.000000000000000,0.985991070141003,0.000000000000000,0.000000000000000,278400,14748208684,0,14748208684,0.000000000000000,0.985991070141003,0.000000000000000,0.000000000000000
2017/11/09,53059.408214798850575,0.000000000000000,0.001595486170841,0.000000000000000,0.985992048496116,0.000000000000000,0.000000000000000,278400,14771739247,0,14771739247,0.000000000000000,0.985992048496116,0.000000000000000,0.000000000000000
2017/11/10,52603.053283045977011,136.000000000000000,-0.006037664997242,0.000000000000000,0.988412942533707,0.000000000000000,0.000000000000000,278400,14644690034,0,14644690034,0.000000000000000,0.988412942533707,0.000000000000000,0.000000000000000
2017/11/13,52556.717575431034483,0.000000000000000,-0.000880855857656,0.000000000000000,1.002109496079089,0.000000000000000,0.000000000000000,278400,14631790173,0,14631790173,0.000000000000000,1.002109496079089,0.000000000000000,0.000000000000000
2017/11/14,52591.267769121813031,0.000000000000000,0.000657388727544,0.000000000000000,0.987906668807220,0.000000000000000,0.000000000000000,282400,14851774018,0,14851774018,0.000000000000000,0.987906668807220,0.000000000000000,0.000000000000000
2017/11/15,52800.753923512747875,0.000000000000000,0.003983287782880,0.000000000000000,0.987863596321132,0.000000000000000,0.000000000000000,282400,14910932908,0,14910932908,0.000000000000000,0.987863596321132,0.000000000000000,0.000000000000000
2017/11/16,52670.342053824362606,0.000000000000000,-0.002469886507251,0.000000000000000,0.987846669772067,0.000000000000000,0.000000000000000,282400,14874104596,0,14874104596,0.000000000000000,0.987846669772067,0.000000000000000,0.000000000000000
2017/11/17,52619.906855524079320,0.000000000000000,-0.000957563523106,0.000000000000000,0.987777969289654,0.000000000000000,0.000000000000000,282400,14859861696,0,14859861696,0.000000000000000,0.987777969289654,0.000000000000000,0.000000000000000
2017/11/20,52213.680389518413598,0.000000000000000,-0.007720014919848,0.000000000000000,0.987578216857459,0.000000000000000,0.000000000000000,282400,14745143342,0,14745143342,0.000000000000000,0.987578216857459,0.000000000000000,0.000000000000000
2017/11/21,52448.162227337110482,0.000000000000000,0.004490812294200,0.000000000000000,0.987483535453812,0.000000000000000,0.000000000000000,282400,14811361013,0,14811361013,0.000000000000000,0.987483535453812,0.000000000000000,0.000000000000000
2017/11/22,52402.727386685552408,0.000000000000000,-0.000866280889969,0.000000000000000,0.987431098811148,0.000000000000000,0.000000000000000,282400,14798530214,0,14798530214,0.000000000000000,0.987431098811148,0.000000000000000,0.000000000000000
2017/11/24,52251.876763456090652,0.000000000000000,-0.002878678854181,0.000000000000000,0.987290106619819,0.000000000000000,0.000000000000000,282400,14755929998,0,14755929998,0.000000000000000,0.987290106619819,0.000000000000000,0.000000000000000
2017/11/27,52440.478041784702550,0.000000000000000,0.003609464195562,0.000000000000000,0.987148319714909,0.000000000000000,0.000000000000000,282400,14809190999,0,14809190999,0.000000000000000,0.987148319714909,0.000000000000000,0.000000000000000
2017/11/28,52160.114975212464589,0.000000000000000,-0.005346310274839,0.000000000000000,0.987049247880919,0.000000000000000,0.000000000000000,282400,14730016469,0,14730016469,0.000000000000000,0.987049247880919,0.000000000000000,0.000000000000000
2017/11/29,52349.610853399433428,0.000000000000000,0.003632965116680,0.000000000000000,0.991040255740055,0.000000000000000,0.000000000000000,282400,14783530105,0,14783530105,0.000000000000000,0.991040255740055,0.000000000000000,0.000000000000000
2017/11/30,52419.144742413549753,0.000000000000000,0.001328259902616,0.000000000000000,0.987398731710181,0.000000000000000,0.000000000000000,283400,14855585620,0,14855585620,0.000000000000000,0.987398731710181,0.000000000000000,0.000000000000000
2017/12/01,52768.589770642201835,0.000000000000000,0.006666362641852,0.000000000000000,0.986883863598027,0.000000000000000,0.000000000000000,283400,14954618341,0,14954618341,0.000000000000000,0.986883863598027,0.000000000000000,0.000000000000000
2017/12/04,53037.153736767819337,0.000000000000000,0.005089466428664,0.000000000000000,1.003354090527634,0.000000000000000,0.000000000000000,283400,15030729369,0,15030729369,0.000000000000000,1.003354090527634,0.000000000000000,0.000000000000000
2017/12/05,52821.770308813324080,0.000000000000000,-0.004060991451832,0.000000000000000,0.986571333313672,0.000000000000000,0.000000000000000,288200,15223234203,0,15223234203,0.000000000000000,0.986571333313672,0.000000000000000,0.000000000000000
2017/12/06,52751.339857737682165,0.000000000000000,-0.001333360291862,0.000000000000000,0.986487934434919,0.000000000000000,0.000000000000000,288200,15202936147,0,15202936147,0.000000000000000,0.986487934434919,0.000000000000000,0.000000000000000
2017/12/07,52770.882637057598890,0.000000000000000,0.000370469818826,0.000000000000000,0.986413720878155,0.000000000000000,0.000000000000000,288200,15208568376,0,15208568376,0.000000000000000,0.986413720878155,0.000000000000000,0.000000000000000
2017/12/08,53030.352539902845246,0.000000000000000,0.004916914212518,0.000000000000000,0.986423328618604,0.000000000000000,0.000000000000000,288200,15283347602,0,15283347602,0.000000000000000,0.986423328618604,0.000000000000000,0.000000000000000
2017/12/11,53061.941696738376128,137.000000000000000,0.003179106846568,0.000000000000000,0.988765458245184,0.000000000000000,0.000000000000000,288200,15292451597,0,15292451597,0.000000000000000,0.988765458245184,0.000000000000000,0.000000000000000
2017/12/12,53036.495517002081888,0.000000000000000,-0.000479556136142,0.000000000000000,0.988678621721505,0.000000000000000,0.000000000000000,288200,15285118008,0,15285118008,0.000000000000000,0.988678621721505,0.000000000000000,0.000000000000000
2017/12/13,52831.104122137404580,0.000000000000000,-0.003872642656015,0.000000000000000,0.999531609188213,0.000000000000000,0.000000000000000,288200,15225924208,0,15225924208,0.000000000000000,0.999531609188213,0.000000000000000,0.000000000000000
2017/12/14,52810.661984890109890,0.000000000000000,-0.000386933750240,0.000000000000000,0.989232726187141,0.000000000000000,0.000000000000000,291200,15378464770,0,15378464770,0.000000000000000,0.989232726187141,0.000000000000000,0.000000000000000
2017/12/15,52560.285532280219780,0.000000000000000,-0.004741020907512,0.000000000000000,0.989167472632804,0.000000000000000,0.000000000000000,291200,15305555147,0,15305555147,0.000000000000000,0.989167472632804,0.000000000000000,0.000000000000000
2017/12/18,52663.905539148351648,0.000000000000000,0.001971450607978,0.000000000000000,0.988962269888445,0.000000000000000,0.000000000000000,291200,15335729293,0,15335729293,0.000000000000000,0.988962269888445,0.000000000000000,0.000000000000000
2017/12/19,52643.461167582417582,0.000000000000000,-0.000388204622438,0.000000000000000,0.988964626606950,0.000000000000000,0.000000000000000,291200,15329775892,0,15329775892,0.000000000000000,0.988964626606950,0.000000000000000,0.000000000000000
2017/12/20,52692.995913461538462,0.000000000000000,0.000940947741286,0.000000000000000,0.988789041435623,0.000000000000000,0.000000000000000,291200,15344200410,0,15344200410,0.000000000000000,0.988789041435623,0.000000000000000,0.000000000000000
2017/12/21,52717.537767857142857,0.000000000000000,0.000465751737402,0.000000000000000,0.988692245832068,0.000000000000000,0.000000000000000,291200,15351346998,0,15351346998,0.000000000000000,0.988692245832068,0.000000000000000,0.000000000000000
2017/12/22,52792.064364697802198,0.000000000000000,0.001413696466038,0.000000000000000,0.988643316015190,0.000000000000000,0.000000000000000,291200,15373049143,0,15373049143,0.000000000000000,0.988643316015190,0.000000000000000,0.000000000000000
2017/12/25,52700.736909340659341,0.000000000000000,-0.001729946658767,0.000000000000000,0.988518531300527,0.000000000000000,0.000000000000000,291200,15346454588,0,15346454588,0.000000000000000,0.988518531300527,0.000000000000000,0.000000000000000
2017/12/26,52835.245642170329670,0.000000000000000,0.002552312182296,0.000000000000000,0.988428904188297,0.000000000000000,0.000000000000000,291200,15385623531,0,15385623531,0.000000000000000,0.988428904188297,0.000000000000000,0.000000000000000
2017/12/27,52869.783282967032967,0.000000000000000,0.000653685629298,0.000000000000000,0.988360652558529,0.000000000000000,0.000000000000000,291200,15395680892,0,15395680892,0.000000000000000,0.988360652558529,0.000000000000000,0.000000000000000
2017/12/28,53104.260511675824176,0.000000000000000,0.004434995079398,0.000000000000000,0.988285391758861,0.000000000000000,0.000000000000000,291200,15463960661,0,15463960661,0.000000000000000,0.988285391758861,0.000000000000000,0.000000000000000
2017/12/29,52913.863492445054945,0.000000000000000,-0.003585343575002,0.000000000000000,0.988227249551457,0.000000000000000,0.000000000000000,291200,15408517049,0,15408517049,0.000000000000000,0.988227249551457,0.000000000000000,0.000000000000000
2018/01/04,52851.166407967032967,0.000000000000000,-0.001184889560880,0.000000000000000,0.986866475973007,0.000000000000000,0.000000000000000,291200,15390259658,0,15390259658,0.000000000000000,0.986866475973007,0.000000000000000,0.000000000000000
2018/01/05,53070.648485576923077,0.000000000000000,0.004152833182823,0.000000000000000,0.986882734966673,0.000000000000000,0.000000000000000,291200,15454172839,0,15454172839,0.000000000000000,0.986882734966673,0.000000000000000,0.000000000000000
2018/01/09,53043.841284340659341,0.000000000000000,-0.000505122925784,0.000000000000000,0.986622239288248,0.000000000000000,0.000000000000000,291200,15446366582,0,15446366582,0.000000000000000,0.986622239288248,0.000000000000000,0.000000000000000
2018/01/10,52322.563509615384615,136.000000000000000,-0.011033849746814,0.000000000000000,0.989085649785197,0.000000000000000,0.000000000000000,291200,15236330494,0,15236330494,0.000000000000000,0.989085649785197,0.000000000000000,0.000000000000000
2018/01/11,51867.252833104395604,0.000000000000000,-0.008701994817729,0.000000000000000,1.020236269132613,0.000000000000000,0.000000000000000,291200,15103744025,0,15103744025,0.000000000000000,1.020236269132613,0.000000000000000,0.000000000000000
2018/01/12,51941.793101265822785,0.000000000000000,0.001437135458114,0.000000000000000,0.989519619731975,0.000000000000000,0.000000000000000,300200,15592926289,0,15592926289,0.000000000000000,0.989519619731975,0.000000000000000,0.000000000000000
2018/01/15,52115.409457028647568,0.000000000000000,0.003342517564312,0.000000000000000,0.992694441065130,0.000000000000000,0.000000000000000,300200,15645045919,0,15645045919,0.000000000000000,0.992694441065130,0.000000000000000,0.000000000000000
