﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2012/05/28,729.537085367483250,0.000000000000000,-0.001310382151157,0.987967061557461,0.000000000000000,0.000000000000000,0.012088292651504,421338578,307382118147,,,,,,
2012/05/29,735.617558454379176,0.000000000000000,0.008334700468083,0.987929266771853,0.000000000000000,0.000000000000000,0.012071452661205,421338578,309944056031,,,,,,
2012/05/30,732.118700270071164,0.000000000000000,-0.004756354907650,0.987127680695598,0.000000000000000,0.000000000000000,0.012062361928341,421338578,308469852099,,,,,,
2012/05/31,727.991127190351888,0.000000000000000,-0.005637846811175,0.987980254535457,0.000000000000000,0.000000000000000,0.012015032872091,421338578,306730746327,,,,,,
2012/06/01,717.237520927884273,0.000000000000000,-0.014771617209087,0.987970641092293,0.000000000000000,0.000000000000000,0.012025089206531,421338578,302199837156,,,,,,
2012/06/04,703.724590521592352,0.000000000000000,-0.018840244705562,0.987931069129215,0.000000000000000,0.000000000000000,0.012073975424334,421338578,296506318274,,,,,,
2012/06/05,716.573828112089292,0.000000000000000,0.018258900944435,0.988327876572423,0.000000000000000,0.000000000000000,0.011663237535598,436350478,312677332419,,,,,,
2012/06/06,726.957962665529223,0.000000000000000,0.014491367317724,0.988315188554591,0.000000000000000,0.000000000000000,0.011678823307245,434386819,315780956949,,,,,,
2012/06/07,739.201481385189084,0.000000000000000,0.016842127534812,0.988359524058104,0.000000000000000,0.000000000000000,0.011637456287981,434386819,321099380099,,,,,,
2012/06/08,726.088888027094577,0.000000000000000,-0.017738862391784,0.988504873473995,0.000000000000000,0.000000000000000,0.011495010209051,440321619,319712634714,,,,,,
2012/06/11,738.580103485246810,0.000000000000000,0.017203424627655,0.989002595398915,0.000000000000000,0.000000000000000,0.011005578600240,460345619,340002114920,,,,,,
2012/06/12,732.786351276213622,0.000000000000000,-0.007844446637126,0.989002524144358,0.000000000000000,0.000000000000000,0.011008789923714,460345619,337334986473,,,,,,
2012/06/13,734.965661466869895,0.000000000000000,0.002974004888138,0.989264374619905,0.000000000000000,0.000000000000000,0.010749351630141,472335319,347150240163,,,,,,
2012/06/14,734.193093213664082,0.000000000000000,-0.001051162379020,0.989472253082419,0.000000000000000,0.000000000000000,0.010544569269799,482347019,354135849882,,,,,,
2012/06/15,735.002282466390621,0.000000000000000,0.001102147732260,0.989728944741084,0.000000000000000,0.000000000000000,0.010290376768864,492358619,361884708757,,,,,,
2012/06/18,747.453488311941179,0.000000000000000,0.016940363509851,0.991073598935198,0.000000000000000,0.000000000000000,0.008933925262841,492358619,368015167272,,,,,,
2012/06/19,743.262407773550116,0.000000000000000,-0.005607145600265,0.991087073542594,0.000000000000000,0.000000000000000,0.008923637798567,492358619,365951652646,,,,,,
2012/06/20,756.060950313129382,0.000000000000000,0.017219413232424,0.991109724248367,0.000000000000000,0.000000000000000,0.008903780180898,492358619,372253125376,,,,,,
2012/06/21,762.677208518614356,0.000000000000000,0.008750958772232,0.991101133220575,0.000000000000000,0.000000000000000,0.008915218729042,492358619,375510697129,,,,,,
2012/06/22,759.654212642106708,0.000000000000000,-0.003963663582368,0.992398967662649,0.000000000000000,0.000000000000000,0.007594747712061,492358619,374022299054,,,,,,
2012/06/25,753.938344444824271,0.000000000000000,-0.007524302639490,0.992401437444136,0.000000000000000,0.000000000000000,0.007601276589198,492358619,371208042082,,,,,,
2012/06/26,747.507197313834370,0.000000000000000,-0.008530070367658,0.992371100964346,0.000000000000000,0.000000000000000,0.008415841862385,492358619,368041611362,,,,,,
2012/06/27,754.901572254186536,0.000000000000000,0.009892045142741,0.991440969005804,0.000000000000000,0.000000000000000,0.008561666879767,492358619,371682295596,,,,,,
2012/06/28,768.341627327133274,0.000000000000000,0.017803718480561,0.990861995717339,0.000000000000000,0.000000000000000,0.008922358889071,492358619,378299622551,,,,,,
2012/06/29,779.673098575329297,0.000000000000000,0.014747959560144,0.991069840381556,0.000000000000000,0.000000000000000,0.008914402844506,492358619,383878770086,,,,,,
2012/07/02,779.134336267199580,0.000000000000000,-0.000691010513399,0.991025221211540,0.000000000000000,0.000000000000000,0.008961167810429,492358619,383613505820,,,,,,
2012/07/03,786.938964259301410,0.000000000000000,0.010017050499268,0.991039562843090,0.000000000000000,0.000000000000000,0.008955541720756,492358619,387456181680,,,,,,
2012/07/04,788.518400418212238,0.000000000000000,0.002007063102279,0.991049007295785,0.000000000000000,0.000000000000000,0.008949091308866,492358619,388233830686,,,,,,
2012/07/05,786.164122354888643,0.000000000000000,-0.002985698319881,0.991048257845833,0.000000000000000,0.000000000000000,0.008952845961831,492358619,387074681590,,,,,,
2012/07/06,781.594977767617794,0.000000000000000,-0.005811947476800,0.980701046978978,0.000000000000000,0.000000000000000,0.002609627590997,492358619,384825023871,,,,,,
2012/07/09,760.580291220615354,13.050000000000000,-0.010190299034100,0.997367747355484,0.000000000000000,0.000000000000000,0.002648751879932,492358619,374478261824,,,,,,
2012/07/10,755.291716306889714,0.000000000000000,-0.006953342039981,0.997366313822993,0.000000000000000,0.000000000000000,0.002653315302506,492358619,371874386383,,,,,,
2012/07/11,753.973248174213439,0.000000000000000,-0.001745640928148,0.997368147517129,0.000000000000000,0.000000000000000,0.002634034349674,492358619,371225227234,,,,,,
2012/07/12,744.196326537750728,0.000000000000000,-0.012967199645529,0.997378823958966,0.000000000000000,0.000000000000000,0.002626391540895,492358619,366411475599,,,,,,
2012/07/13,743.090774011615302,0.000000000000000,-0.001485565685709,0.997386722426166,0.000000000000000,0.000000000000000,0.002621484347857,492358619,365867147284,,,,,,
2012/07/17,740.092178177142868,0.000000000000000,-0.004035302199063,0.997394913140065,0.000000000000000,0.000000000000000,0.002625025378532,492358619,364390762780,,,,,,
2012/07/18,737.231290410293396,0.000000000000000,-0.003865583033043,0.997383250467223,0.000000000000000,0.000000000000000,0.002534780081832,492358619,362982180030,,,,,,
2012/07/19,743.895180837689367,0.000000000000000,0.009039077036037,0.997474781370047,0.000000000000000,0.000000000000000,0.002525615432030,492358619,366263203918,,,,,,
2012/07/20,730.623459218858521,0.000000000000000,-0.017840849034518,0.997475030946677,0.000000000000000,0.000000000000000,0.002528405031055,492358619,359728757390,,,,,,
2012/07/23,717.529252311108623,0.000000000000000,-0.017921963417038,0.997414073526623,0.000000000000000,0.000000000000000,0.002586505243783,492358619,353281711760,,,,,,
2012/07/24,714.523009378033711,0.000000000000000,-0.004189714807295,0.997349249979032,0.000000000000000,0.000000000000000,0.002654429542427,478430142,341849344839,,,,,,
2012/07/25,703.456266893014850,0.000000000000000,-0.015488294064389,0.996480822837800,0.000000000000000,0.000000000000000,0.002636561239908,483429842,340071751958,,,,,,
2012/07/26,711.808489915275028,0.000000000000000,0.011873123341625,0.997399899314355,0.000000000000000,0.000000000000000,0.002636995172026,483429842,344109465814,,,,,,
2012/07/27,723.395680353965405,0.000000000000000,0.016278522387489,0.997350991182725,0.000000000000000,0.000000000000000,0.002632887851559,483429842,349711059457,,,,,,
2012/07/30,728.472157281510975,0.000000000000000,0.007017565995226,0.996050421783861,0.000000000000000,0.000000000000000,0.002632571454889,483429842,352165179896,,,,,,
2012/07/31,733.076494696411398,0.000000000000000,0.006320540008122,0.997370534037276,0.000000000000000,0.000000000000000,0.002630371137943,483429842,354391054005,,,,,,
2012/08/01,726.613644827494948,0.000000000000000,-0.008816064784062,0.997369094927983,0.000000000000000,0.000000000000000,0.002632074001429,483429842,351266719514,,,,,,
2012/08/02,729.827972107250338,0.000000000000000,0.004423708944412,0.997403070138469,0.000000000000000,0.000000000000000,0.002600795989233,488427142,356467790568,,,,,,
2012/08/03,720.802826942406079,0.000000000000000,-0.012366126689808,0.997400595482142,0.000000000000000,0.000000000000000,0.002606305385079,488427142,352059664709,,,,,,
2012/08/06,732.491679488374315,0.000000000000000,0.016216435492563,0.997425881897486,0.000000000000000,0.000000000000000,0.002508096560214,493430114,361433452914,,,,,,
2012/08/07,740.441133649576969,0.000000000000000,0.010852620423969,0.997511208829182,0.000000000000000,0.000000000000000,0.002503052140039,493430114,365355952987,,,,,,
2012/08/08,742.330891645144126,0.000000000000000,0.002552205583518,0.997585678494325,0.000000000000000,0.000000000000000,0.002418653937905,503424914,373707865286,,,,,,
2012/08/09,748.506570178901728,0.000000000000000,0.008319306933423,0.997609259970256,0.000000000000000,0.000000000000000,0.002397500978554,507384814,379780866888,,,,,,
2012/08/10,743.515437574296594,0.000000000000000,-0.006668121301076,0.997629279315396,0.000000000000000,0.000000000000000,0.002380291061357,510381738,379476701259,,,,,,
2012/08/13,743.662042945196444,0.000000000000000,0.000197178650894,0.997633938270380,0.000000000000000,0.000000000000000,0.002381415797781,510381738,379551525963,,,,,,
2012/08/14,746.251399304573080,0.000000000000000,0.003481899316956,0.997635525841233,0.000000000000000,0.000000000000000,0.002382683452760,510381738,380873086162,,,,,,
2012/08/15,744.024436859847050,0.000000000000000,-0.002984198685324,0.997628110002314,0.000000000000000,0.000000000000000,0.002403140165796,510381738,379736485199,,,,,,
2012/08/16,755.784172297324635,0.000000000000000,0.015805576880122,0.997591289409940,0.000000000000000,0.000000000000000,0.002397375800593,510381738,385738439410,,,,,,
2012/08/17,762.450109729435500,0.000000000000000,0.008819895515738,0.997590183777432,0.000000000000000,0.000000000000000,0.002401496967525,510381738,389140612142,,,,,,
2012/08/20,761.362070709512729,0.000000000000000,-0.001427029789935,0.997592164743561,0.000000000000000,0.000000000000000,0.002408068466498,510381738,388585296896,,,,,,
2012/08/21,761.876621618072079,0.000000000000000,0.000675829448767,0.997603001858146,0.000000000000000,0.000000000000000,0.002400167175182,510381738,388847914283,,,,,,
2012/08/22,759.373453522897042,0.000000000000000,-0.003285529473078,0.997569504897968,0.000000000000000,0.000000000000000,0.002436721535759,502404464,381512612893,,,,,,
2012/08/23,761.207191457912689,0.000000000000000,0.002414803844549,0.997549299646593,0.000000000000000,0.000000000000000,0.002459918939829,498422440,379402745712,,,,,,
2012/08/24,753.915132139716663,0.000000000000000,-0.009579598563999,0.997559407233273,0.000000000000000,0.000000000000000,0.002452868421660,498422440,375768219714,,,,,,
2012/08/27,752.082146343880511,0.000000000000000,-0.002431289302595,0.997532612679916,0.000000000000000,0.000000000000000,0.002488782993605,492427150,370345667890,,,,,,
2012/08/28,743.010746698267957,0.000000000000000,-0.012061713856274,0.997527867230401,0.000000000000000,0.000000000000000,0.002802691437711,492427150,365878664416,,,,,,
2012/08/29,746.984169402519743,0.000000000000000,0.005347732481540,0.997186308251488,0.000000000000000,0.000000000000000,0.002800818845382,492427150,367835285634,,,,,,
2012/08/30,740.801837427119930,0.000000000000000,-0.008276389552331,0.996590938011076,0.000000000000000,0.000000000000000,0.002792270572640,492427150,364790937519,,,,,,
2012/08/31,728.618308488880030,0.000000000000000,-0.016446407558268,0.997220289028921,0.000000000000000,0.000000000000000,0.002774048924023,492427150,358791437087,,,,,,
2012/09/03,725.673700826609581,0.000000000000000,-0.004041358318840,0.997214085247506,0.000000000000000,0.000000000000000,0.002789139209262,492427150,357341432328,,,,,,
2012/09/04,723.773849630346337,0.000000000000000,-0.002618051603771,0.997213566159627,0.000000000000000,0.000000000000000,0.002792616555185,492427150,356405894018,,,,,,
2012/09/05,715.114329259644471,0.000000000000000,-0.011964400724238,0.997217851730262,0.000000000000000,0.000000000000000,0.002791229111891,491431084,351429410012,,,,,,
2012/09/06,716.094981584437178,0.000000000000000,0.001371322437082,0.997209050829662,0.000000000000000,0.000000000000000,0.002802978782920,491431084,351911333047,,,,,,
2012/09/07,732.331077522967595,0.000000000000000,0.022673103926251,0.997211015237865,0.000000000000000,0.000000000000000,0.002803646348334,491431084,359890255274,,,,,,
2012/09/10,734.318936207136625,0.000000000000000,0.002714426227674,0.997002869971577,0.000000000000000,0.000000000000000,0.003002143579797,491431084,360867150822,,,,,,
2012/09/11,729.264057591585828,0.000000000000000,-0.006883764487485,0.996988588009675,0.000000000000000,0.000000000000000,0.003011536560244,487559139,355559356023,,,,,,
2012/09/12,738.867672073315397,0.000000000000000,0.013168912387436,0.996987551915614,0.000000000000000,0.000000000000000,0.003015531078506,487559139,360241686031,,,,,,
2012/09/13,741.164869183182309,0.000000000000000,0.003109077845321,0.996995791149010,0.000000000000000,0.000000000000000,0.003010280235885,487559139,361361705476,,,,,,
2012/09/14,753.777270691258645,0.000000000000000,0.017016998555229,0.996996677047159,0.000000000000000,0.000000000000000,0.003012263602307,487559139,367510997096,,,,,,
2012/09/18,755.303688375739789,0.000000000000000,0.002025024823422,0.996991075651088,0.000000000000000,0.000000000000000,0.003024261304791,487559139,368255215988,,,,,,
2012/09/19,761.717775976300590,0.000000000000000,0.008492064449406,0.997003468109500,0.000000000000000,0.000000000000000,0.003014735781834,487559139,371382463016,,,,,,
2012/09/20,750.768240459543514,0.000000000000000,-0.014374793213566,0.997013369370436,0.000000000000000,0.000000000000000,0.003008163635949,487559139,366043916907,,,,,,
2012/09/21,753.226303822806611,0.000000000000000,0.003274064126312,0.996999948740914,0.000000000000000,0.000000000000000,0.003024542090699,487559139,367242368164,,,,,,
2012/09/24,750.561002933835100,0.000000000000000,-0.003538512762293,0.997112733868793,0.000000000000000,0.000000000000000,0.002919534384618,503511939,377916425925,,,,,,
2012/09/25,754.426874062402048,0.000000000000000,0.005150642137622,0.997180708818554,0.000000000000000,0.000000000000000,0.003044944752325,515504139,388910176152,,,,,,
2012/09/26,746.815627691788523,0.000000000000000,-0.010088779485848,0.987342519703254,0.000000000000000,0.000000000000000,0.012668910215616,515504139,384986547145,,,,,,
2012/09/27,749.994968928852771,0.000000000000000,0.004257196982997,0.987245764093738,0.000000000000000,0.000000000000000,0.012633517097734,515504139,386625510712,,,,,,
2012/09/28,741.737063653333732,0.000000000000000,-0.011010614227603,0.987462530327486,0.000000000000000,0.000000000000000,0.012552157589047,515504139,382368526363,,,,,,
2012/10/01,736.505113680571244,0.000000000000000,-0.007053645057176,0.987453211502964,0.000000000000000,0.000000000000000,0.012572528682133,515504139,379671434497,,,,,,
2012/10/02,735.463687508821340,0.000000000000000,-0.001414010782010,0.987432989320315,0.000000000000000,0.000000000000000,0.012598943264573,515504139,379134574995,,,,,,
2012/10/03,731.633875292811218,0.000000000000000,-0.005207343722139,0.986990757281232,0.000000000000000,0.000000000000000,0.013025685135609,497721283,364149751097,,,,,,
2012/10/04,739.651880315496372,0.000000000000000,0.010959040161278,0.986893595182648,0.000000000000000,0.000000000000000,0.013129983076747,493785964,365229716746,,,,,,
2012/10/05,741.468432237116517,0.000000000000000,0.002455955254038,0.986968573415958,0.000000000000000,0.000000000000000,0.013035445746904,497744964,369062178111,,,,,,
2012/10/09,731.835097035758256,0.000000000000000,-0.012992239160193,0.987014680143764,0.000000000000000,0.000000000000000,0.013001512509456,497744964,364267234028,,,,,,
2012/10/10,720.897269041982713,0.000000000000000,-0.014945754908556,0.987036916433719,0.000000000000000,0.000000000000000,0.012981066408144,497744964,358822985227,,,,,,
2012/10/11,718.066971522387919,0.000000000000000,-0.003926076073719,0.986997940038781,0.000000000000000,0.000000000000000,0.013023124861836,497744964,357414218890,,,,,,
2012/10/12,722.508671217816681,0.000000000000000,0.006185634309307,0.986990337681175,0.000000000000000,0.000000000000000,0.013033574737993,497744964,359625052545,,,,,,
2012/10/15,727.140634346470757,0.000000000000000,0.006410944689213,0.986877550976460,0.000000000000000,0.000000000000000,0.013152207990801,491814985,357618660174,,,,,,
2012/10/16,736.656249906088643,0.000000000000000,0.013086348238770,0.986975438804763,0.000000000000000,0.000000000000000,0.013056310092301,496811585,365979359116,,,,,,
2012/10/17,744.026186492812964,0.000000000000000,0.010004580274265,0.987008588271803,0.000000000000000,0.000000000000000,0.013023845372047,496811585,369640828993,,,,,,
2012/10/18,756.539490909818458,0.000000000000000,0.016818365595424,0.987009893177321,0.000000000000000,0.000000000000000,0.013004925837229,496811585,375857583594,,,,,,
2012/10/19,758.406557600704903,0.000000000000000,0.002467903808486,0.987044817962710,0.000000000000000,0.000000000000000,0.012952951620383,496811585,376785163956,,,,,,
2012/10/22,757.988857600814603,0.000000000000000,-0.000550760005572,0.987074172386905,0.000000000000000,0.000000000000000,0.012943067797352,496811585,376577645757,,,,,,
2012/10/23,753.646041667889045,0.000000000000000,-0.005729392839192,0.987111494249639,0.000000000000000,0.000000000000000,0.012914130946224,496811585,374420084490,,,,,,
2012/10/24,747.446433612146845,0.000000000000000,-0.008226153542878,0.987137043772869,0.000000000000000,0.000000000000000,0.012871627358173,498791585,372819991324,,,,,,
2012/10/25,755.630450395429185,0.000000000000000,0.010949302070694,0.987133319323544,0.000000000000000,0.000000000000000,0.012877680625487,498791585,376902110027,,,,,,
2012/10/26,745.349919726196170,0.000000000000000,-0.013605236083132,0.987257414917613,0.000000000000000,0.000000000000000,0.012782928549180,502751185,374725555382,,,,,,
2012/10/29,744.438001642900155,0.000000000000000,-0.001223476462748,0.987269779894309,0.000000000000000,0.000000000000000,0.012746806116611,502751185,374267087485,,,,,,
2012/10/30,737.486679397881479,0.000000000000000,-0.009337677858570,0.971216118111442,0.000000000000000,0.000000000000000,0.012779838123239,502751185,370772301989,,,,,,
2012/10/31,746.621806800912861,0.000000000000000,0.012386837156828,0.987214114328484,0.000000000000000,0.000000000000000,0.012772288370154,502751185,375364998116,,,,,,
2012/11/01,747.443218499823128,0.000000000000000,0.001100171052370,0.987229118168073,0.000000000000000,0.000000000000000,0.012798701528680,502751185,375777963821,,,,,,
2012/11/02,756.286307114323361,0.000000000000000,0.011831117596129,0.987245961997086,0.000000000000000,0.000000000000000,0.012765178104051,502751185,380223837101,,,,,,
2012/11/05,752.012628344177846,0.000000000000000,-0.005650874186063,0.987283375119844,0.000000000000000,0.000000000000000,0.012738390378471,502751185,378075240035,,,,,,
2012/11/06,749.080080704334889,0.000000000000000,-0.003899598928678,0.987178420185287,0.000000000000000,0.000000000000000,0.012816273202304,502751185,376600898234,,,,,,
2012/11/07,749.861790581358849,0.000000000000000,0.001043559823789,0.987204679313472,0.000000000000000,0.000000000000000,0.012779729198335,502751185,376993903801,,,,,,
2012/11/08,739.485686676203458,0.000000000000000,-0.013837355143954,0.987176330546653,0.000000000000000,0.000000000000000,0.012810894943088,502751185,371777305267,,,,,,
2012/11/09,734.812762677028797,0.000000000000000,-0.006319154086914,0.987175099431283,0.000000000000000,0.000000000000000,0.012822201252383,502751185,369427987189,,,,,,
2012/11/12,726.624223776852232,0.000000000000000,-0.011143708052027,0.987255654483480,0.000000000000000,0.000000000000000,0.012747910550856,504733885,366751867402,,,,,,
2012/11/13,726.652862054228834,0.000000000000000,0.000039412775461,0.987256597764760,0.000000000000000,0.000000000000000,0.012747408140121,504733885,366766322111,,,,,,
2012/11/14,726.452493454050544,0.000000000000000,-0.000275741844065,0.987267499767150,0.000000000000000,0.000000000000000,0.012742087704207,504733885,366665189289,,,,,,
2012/11/15,741.678698861282119,0.000000000000000,0.020959671202773,0.987271896239813,0.000000000000000,0.000000000000000,0.012740150319636,504733885,374350371098,,,,,,
2012/11/16,755.524513431468941,0.000000000000000,0.018668211169398,0.987232534119479,0.000000000000000,0.000000000000000,0.012778557303020,504733885,381338822877,,,,,,
2012/11/19,766.421633570331820,0.000000000000000,0.014423251588979,0.987246981760682,0.000000000000000,0.000000000000000,0.012772756625620,504733885,386838968660,,,,,,
2012/11/20,766.198619965845963,0.000000000000000,-0.000290980309946,0.987279696405688,0.000000000000000,0.000000000000000,0.012723297199046,504733885,386726406137,,,,,,
2012/11/21,771.263081306696894,0.000000000000000,0.006609854427925,0.987176761103611,0.000000000000000,0.000000000000000,0.012815239761804,504733885,389282611385,,,,,,
2012/11/22,780.767281132847344,0.000000000000000,0.012322902595115,0.986775862803801,0.000000000000000,0.000000000000000,0.013218996104751,489029138,381817950471,,,,,,
2012/11/26,783.933742997453133,0.000000000000000,0.004055577047250,0.986890227839387,0.000000000000000,0.000000000000000,0.013116195064315,494032038,387288384710,,,,,,
2012/11/27,785.950335609610808,0.000000000000000,0.002572401851778,0.986918460234169,0.000000000000000,0.000000000000000,0.013111051522517,494032038,388284646068,,,,,,
2012/11/28,775.722586204014566,0.000000000000000,-0.013013226080835,0.986894489931367,0.000000000000000,0.000000000000000,0.013097059968944,494032038,383231810185,,,,,,
2012/11/29,783.856372986887138,0.000000000000000,0.010485432456821,0.986804320424505,0.000000000000000,0.000000000000000,0.010017000342919,494032038,387250161446,,,,,,
2012/11/30,785.883291977918242,0.000000000000000,0.002585829573991,0.990015373970958,0.000000000000000,0.000000000000000,0.009997565383261,494032038,388251524366,,,,,,
2012/12/03,786.131661732432017,0.000000000000000,0.000316038980659,0.990012062805651,0.000000000000000,0.000000000000000,0.010007203696810,494032038,388374226982,,,,,,
2012/12/04,786.295557673933689,0.000000000000000,0.000208484086674,0.990038579193694,0.000000000000000,0.000000000000000,0.009972218241980,494032038,388455196828,,,,,,
2012/12/05,786.290404832328315,0.000000000000000,-0.000006553313897,0.989993301768809,0.000000000000000,0.000000000000000,0.010024874998274,492069546,386909562530,,,,,,
2012/12/06,793.098259590322218,0.000000000000000,0.008658193863431,0.990012235902761,0.000000000000000,0.000000000000000,0.010008724950182,492069546,390259500530,,,,,,
2012/12/07,794.740201001994137,0.000000000000000,0.002070287498197,0.989985146454783,0.000000000000000,0.000000000000000,0.010018540282634,492069546,391067449895,,,,,,
2012/12/10,792.876013979129690,0.000000000000000,-0.002345655876617,0.989995842591088,0.000000000000000,0.000000000000000,0.010016720736448,492069546,390150140233,,,,,,
2012/12/11,790.449469797100591,0.000000000000000,-0.003060433332888,0.990014049987197,0.000000000000000,0.000000000000000,0.002322434261185,492069546,388956111739,,,,,,
2012/12/12,795.735583227904130,0.000000000000000,0.006687477989150,0.997711666384764,0.000000000000000,0.000000000000000,0.002258264931577,492069546,391557247175,,,,,,
2012/12/13,803.610622527735134,0.000000000000000,0.009896552907545,0.997761382357388,0.000000000000000,0.000000000000000,0.002261625992394,492069546,395432314188,,,,,,
2012/12/14,805.530703737150195,0.000000000000000,0.002389317855674,0.997754572721650,0.000000000000000,0.000000000000000,0.002268950293047,492069546,396377127677,,,,,,
2012/12/17,812.348944966002834,0.000000000000000,0.008464284722135,0.997769427090631,0.000000000000000,0.000000000000000,0.002242313860625,492069546,399732176543,,,,,,
2012/12/18,821.425248647677944,0.000000000000000,0.011172912500126,0.997766548881650,0.000000000000000,0.000000000000000,0.002249118537608,492069546,404198349175,,,,,,
2012/12/19,843.989035228772317,0.000000000000000,0.027469068692789,0.997769032481020,0.000000000000000,0.000000000000000,0.002249126108839,492069546,415301301394,,,,,,
2012/12/20,843.276623375916054,0.000000000000000,-0.000844100839134,0.997777983592925,0.000000000000000,0.000000000000000,0.002243001153097,492069546,414950745217,,,,,,
2012/12/21,837.360784544467623,0.000000000000000,-0.007015300397828,0.997774769694358,0.000000000000000,0.000000000000000,0.002229153910185,492069546,412039741089,,,,,,
2012/12/25,842.583544240265935,0.000000000000000,0.006237167768299,0.997773123335731,0.000000000000000,0.000000000000000,0.002242778098371,488086137,411253347208,,,,,,
2012/12/26,853.347876555240085,0.000000000000000,0.012775388729767,0.996657405140300,0.000000000000000,0.000000000000000,0.003338213051416,488086137,416507268585,,,,,,
2012/12/27,859.775955796097524,0.000000000000000,0.007532776980481,0.996337532051229,0.000000000000000,0.000000000000000,0.003330734111257,488086137,419644724950,,,,,,
2012/12/28,865.611963662471323,0.000000000000000,0.006787823998835,0.996684344080076,0.000000000000000,0.000000000000000,0.003262537720560,488086137,422493199485,,,,,,
2013/01/04,894.495208729929570,0.000000000000000,0.033367428224133,0.996707239911891,0.000000000000000,0.000000000000000,0.003261636045251,488086137,436590710994,,,,,,
2013/01/07,887.032237131537297,0.000000000000000,-0.008343221434343,0.996712603958705,0.000000000000000,0.000000000000000,0.003265056194670,488086137,432948138016,,,,,,
2013/01/08,877.616685277828327,0.000000000000000,-0.010614667043169,0.996734522889574,0.000000000000000,0.000000000000000,0.003245924507691,488086137,428352537684,,,,,,
2013/01/09,884.835083525431086,0.000000000000000,0.008225001152203,0.996730784284868,0.000000000000000,0.000000000000000,0.003252787496598,488086137,431875737800,,,,,,
2013/01/10,894.901731533915703,0.000000000000000,0.011376863548828,0.996724726497154,0.000000000000000,0.000000000000000,0.003261985944587,488086137,436789129139,,,,,,
2013/01/11,904.646457502233873,0.000000000000000,0.010889157574447,0.996726630353199,0.000000000000000,0.000000000000000,0.003263084649938,488086137,441545394793,,,,,,
2013/01/15,912.255138982165947,0.000000000000000,0.008410668517887,0.996634340076768,0.000000000000000,0.000000000000000,0.003367337741516,472155219,430726024930,,,,,,
2013/01/16,893.916049624350335,0.000000000000000,-0.020103026636032,0.996639730670042,0.000000000000000,0.000000000000000,0.003364393730755,472155219,422067128178,,,,,,
2013/01/17,896.424195116225116,0.000000000000000,0.002805795346139,0.996631291470116,0.000000000000000,0.000000000000000,0.003375771769999,472155219,423251362162,,,,,,
2013/01/18,917.567359917290250,0.000000000000000,0.023586115720944,0.996639670034613,0.000000000000000,0.000000000000000,0.003370001583713,472155219,433234217769,,,,,,
2013/01/21,911.092743045587303,0.000000000000000,-0.007056285080026,0.996663783856331,0.000000000000000,0.000000000000000,0.003354896590051,472155219,430177193622,,,,,,
2013/01/22,907.080401873668521,0.000000000000000,-0.004403877873625,0.996689950185714,0.000000000000000,0.000000000000000,0.003330722817875,477156119,432818964179,,,,,,
2013/01/23,893.592027549792356,0.000000000000000,-0.014870097839193,0.996695481459676,0.000000000000000,0.000000000000000,0.003307660760587,477156119,426382903835,,,,,,
2013/01/24,903.608507045975478,0.000000000000000,0.011209231044337,0.996664776890241,0.000000000000000,0.000000000000000,0.003341301281336,473172240,427562461362,,,,,,
2013/01/25,923.098436926477344,0.000000000000000,0.021568997777829,0.996667108271422,0.000000000000000,0.000000000000000,0.003341739040037,473172240,436784555141,,,,,,
2013/01/28,919.829359798151690,0.000000000000000,-0.003541417683698,0.996716937685950,0.000000000000000,0.000000000000000,0.003321226519345,478172940,439837509273,,,,,,
2013/01/29,926.912249154040377,0.000000000000000,0.007700221003429,0.996656302655126,0.000000000000000,0.000000000000000,0.003335556772369,478172940,443224355300,,,,,,
2013/01/30,940.850263590825529,0.000000000000000,0.015037037701795,0.996418553506248,0.000000000000000,0.000000000000000,0.002182204281104,478172940,449889136641,,,,,,
2013/01/31,946.468624383052709,0.000000000000000,0.005971578060450,0.997825033385150,0.000000000000000,0.000000000000000,0.002175050567659,478172940,452575684739,,,,,,
2013/02/01,948.813489901791599,0.000000000000000,0.002477488908063,0.997822948934247,0.000000000000000,0.000000000000000,0.002180089662426,478172940,453696935978,,,,,,
2013/02/04,962.114731504881895,0.000000000000000,0.014018815862817,0.997823723340949,0.000000000000000,0.000000000000000,0.002184184781703,478172940,460057229781,,,,,,
2013/02/05,945.879569494250344,0.000000000000000,-0.016874455279608,0.997829673161161,0.000000000000000,0.000000000000000,0.002181048097231,478172940,452294014631,,,,,,
2013/02/06,975.196611525110559,0.000000000000000,0.030994476439041,0.997833629444600,0.000000000000000,0.000000000000000,0.002179653590408,478172940,466312630811,,,,,,
2013/02/07,975.542878863032274,0.000000000000000,0.000355074385851,0.997826981359655,0.000000000000000,0.000000000000000,0.002189009016522,478172940,466478206482,,,,,,
2013/02/08,963.700990702234217,0.000000000000000,-0.012138767467197,0.997832908824561,0.000000000000000,0.000000000000000,0.002186286016910,478172940,460815736005,,,,,,
