﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2017/10/16,1552.224716222222222,0.000000000000000,0.002402528545280,0.218209843231015,0.193642520088277,0.000000000000000,1.013247289952437,4500000,6985011223,0,6985011223,0.218209843231015,0.193642520088277,0.000000000000000,1.013247289952437
2017/10/17,1559.705320681818182,0.000000000000000,0.004819279310152,0.221958558143959,0.197062981162259,0.000000000000000,1.033431206641414,4400000,6862703411,0,6862703411,0.221958558143959,0.197062981162259,0.000000000000000,1.033431206641414
2017/10/18,1554.569730909090909,0.000000000000000,-0.003292666700965,0.221497316613869,0.197665922936905,0.000000000000000,1.034639653339374,4400000,6840106816,0,6840106816,0.221497316613869,0.197665922936905,0.000000000000000,1.034639653339374
2017/10/19,1566.291643636363636,0.000000000000000,0.007540293943854,0.222286058876351,0.197555139325414,0.000000000000000,1.033796500253655,4400000,6891683232,0,6891683232,0.222286058876351,0.197555139325414,0.000000000000000,1.033796500253655
2017/10/20,1551.002098181818182,0.000000000000000,-0.009761621034413,0.221702917335187,0.199118977966468,0.000000000000000,1.036515821455569,4400000,6824409232,0,6824409232,0.221702917335187,0.199118977966468,0.000000000000000,1.036515821455569
2017/10/23,1569.211804772727273,0.000000000000000,0.011740607322360,0.222202415201666,0.198777396658777,0.000000000000000,1.035308670129740,4400000,6904531941,0,6904531941,0.222202415201666,0.198777396658777,0.000000000000000,1.035308670129740
2017/10/24,1558.161213636363636,0.000000000000000,-0.007042128476700,0.220013638142257,0.199277943645135,0.000000000000000,1.038432310149654,4400000,6855909340,0,6855909340,0.220013638142257,0.199277943645135,0.000000000000000,1.038432310149654
2017/10/25,1559.236279545454545,0.000000000000000,0.000689958073454,0.233452650431176,0.200111489515657,0.000000000000000,1.026179926106955,4400000,6860639630,0,6860639630,0.233452650431176,0.200111489515657,0.000000000000000,1.026179926106955
2017/10/26,1556.762397954545455,0.000000000000000,-0.001586598274657,0.251931263023987,0.199818537181703,0.000000000000000,1.037942573899267,4400000,6849754551,0,6849754551,0.251931263023987,0.199818537181703,0.000000000000000,1.037942573899267
2017/10/27,1558.428896666666667,0.000000000000000,0.001070490085263,0.259863505655647,0.196525504862391,0.000000000000000,1.004305862336925,4500000,7012930035,0,7012930035,0.259863505655647,0.196525504862391,0.000000000000000,1.004305862336925
2017/10/30,1566.483533111111111,0.000000000000000,0.005168433710176,0.262730946842339,0.194878333081821,0.000000000000000,0.999824341013797,4500000,7049175899,0,7049175899,0.262730946842339,0.194878333081821,0.000000000000000,0.999824341013797
2017/10/31,1555.631584888888889,0.000000000000000,-0.006927585252473,0.261066347148087,0.195173184804937,0.000000000000000,1.002089542891887,4500000,7000342132,0,7000342132,0.261066347148087,0.195173184804937,0.000000000000000,1.002089542891887
2017/11/01,1568.929052222222222,0.000000000000000,0.008547954067340,0.261107324643498,0.194720797118184,0.000000000000000,1.001615390395748,4500000,7060180735,0,7060180735,0.261107324643498,0.194720797118184,0.000000000000000,1.001615390395748
2017/11/02,1586.070622666666667,0.000000000000000,0.010925650474867,0.258896775333851,0.192942425647570,0.000000000000000,1.001529670635328,4500000,7137317802,0,7137317802,0.258896775333851,0.192942425647570,0.000000000000000,1.001529670635328
2017/11/06,1581.991301333333333,0.000000000000000,-0.002571967020280,0.258490958610553,0.194018422992014,0.000000000000000,1.003068102142558,4500000,7118960856,0,7118960856,0.258490958610553,0.194018422992014,0.000000000000000,1.003068102142558
2017/11/07,1578.236211777777778,0.000000000000000,-0.002373647410318,0.260893837948169,0.193379531904612,0.000000000000000,1.000225630059764,4500000,7102062953,0,7102062953,0.260893837948169,0.193379531904612,0.000000000000000,1.000225630059764
2017/11/08,1579.311014444444444,0.000000000000000,0.000681015084210,0.260306342111452,0.193303576137532,0.000000000000000,1.000464577337686,4500000,7106899565,0,7106899565,0.260306342111452,0.193303576137532,0.000000000000000,1.000464577337686
2017/11/09,1583.638580666666667,0.000000000000000,0.002740160856628,0.261353072277888,0.193288387420718,0.000000000000000,0.999389578827239,4500000,7126373613,0,7126373613,0.261353072277888,0.193288387420718,0.000000000000000,0.999389578827239
2017/11/10,1575.546454222222222,0.000000000000000,-0.005109831588618,0.261765504696098,0.193144573595809,0.000000000000000,0.998648056370931,4500000,7089959044,0,7089959044,0.261765504696098,0.193144573595809,0.000000000000000,0.998648056370931
2017/11/13,1571.279680222222222,0.000000000000000,-0.002708123260070,0.261237237268156,0.194178452714382,0.000000000000000,1.000256654129649,4500000,7070758561,0,7070758561,0.261237237268156,0.194178452714382,0.000000000000000,1.000256654129649
2017/11/14,1564.666160222222222,0.000000000000000,-0.004209002434923,0.261126695700244,0.194969611184536,0.000000000000000,1.001385659613756,4500000,7040997721,0,7040997721,0.261126695700244,0.194969611184536,0.000000000000000,1.001385659613756
2017/11/15,1556.081304000000000,0.000000000000000,-0.005486701534469,0.259466581392615,0.195739513452668,0.000000000000000,1.004315050021472,4500000,7002365868,0,7002365868,0.259466581392615,0.195739513452668,0.000000000000000,1.004315050021472
2017/11/16,1535.273970666666667,0.000000000000000,-0.013371623500550,0.259658592442035,0.197680333578411,0.000000000000000,1.006660509396773,4500000,6908732868,0,6908732868,0.259658592442035,0.197680333578411,0.000000000000000,1.006660509396773
2017/11/17,1555.964218444444444,0.000000000000000,0.013476583445750,0.260609993158723,0.194883908470633,0.000000000000000,1.002509150155609,4500000,7001838983,0,7001838983,0.260609993158723,0.194883908470633,0.000000000000000,1.002509150155609
2017/11/20,1555.343107777777778,0.000000000000000,-0.000399180559105,0.260434247311275,0.193623923208061,0.000000000000000,1.000903424314185,4500000,6999043985,0,6999043985,0.260434247311275,0.193623923208061,0.000000000000000,1.000903424314185
2017/11/21,1558.979269111111111,0.000000000000000,0.002337851574453,0.262379258459988,0.193986264394268,0.000000000000000,0.999357045602379,4500000,7015406711,0,7015406711,0.262379258459988,0.193986264394268,0.000000000000000,0.999357045602379
2017/11/22,1581.532479555555556,0.000000000000000,0.014466651924951,0.273711708685732,0.190749312712483,0.000000000000000,0.984781998050389,4500000,7116896158,0,7116896158,0.273711708685732,0.190749312712483,0.000000000000000,0.984781998050389
2017/11/24,1569.197730222222222,0.000000000000000,-0.007799238708521,0.286405908735920,0.190701184908821,0.000000000000000,0.973434368699357,4500000,7061389786,0,7061389786,0.286405908735920,0.190701184908821,0.000000000000000,0.973434368699357
2017/11/27,1573.997323777777778,0.000000000000000,0.003058628917897,0.285683928922103,0.190457544921627,0.000000000000000,0.973703715382108,4500000,7082987957,0,7082987957,0.285683928922103,0.190457544921627,0.000000000000000,0.973703715382108
2017/11/28,1552.115030000000000,0.000000000000000,-0.013902370383488,0.297168986923456,0.192005697940111,0.000000000000000,0.965284269706654,4500000,6984517635,0,6984517635,0.297168986923456,0.192005697940111,0.000000000000000,0.965284269706654
2017/11/29,1561.564267333333333,0.000000000000000,0.006087974892772,0.311490025016325,0.191914457565614,0.000000000000000,0.950554887767132,4500000,7027039203,0,7027039203,0.311490025016325,0.191914457565614,0.000000000000000,0.950554887767132
2017/11/30,1560.175542222222222,0.000000000000000,-0.000889316655204,0.307985619772405,0.192829922614964,0.000000000000000,0.955405071288386,4500000,7020789940,0,7020789940,0.307985619772405,0.192829922614964,0.000000000000000,0.955405071288386
2017/12/01,1541.741755777777778,0.000000000000000,-0.011815200242268,0.308625616714106,0.195889067385201,0.000000000000000,0.958562840431925,4500000,6937837901,0,6937837901,0.308625616714106,0.195889067385201,0.000000000000000,0.958562840431925
2017/12/04,1538.462678666666667,0.000000000000000,-0.002126865344875,0.314721717038729,0.196826976850780,0.000000000000000,0.974312141154872,4500000,6923082054,0,6923082054,0.314721717038729,0.196826976850780,0.000000000000000,0.974312141154872
2017/12/05,1545.448938478260870,0.000000000000000,0.004541065512001,0.308294355378071,0.191476387071220,0.000000000000000,0.952719685944524,4600000,7109065117,0,7109065117,0.308294355378071,0.191476387071220,0.000000000000000,0.952719685944524
2017/12/06,1543.075059782608696,0.000000000000000,-0.001536044728847,0.308279712685397,0.191657382088118,0.000000000000000,0.952215784315397,4600000,7098145275,0,7098145275,0.308279712685397,0.191657382088118,0.000000000000000,0.952215784315397
2017/12/07,1516.759416304347826,0.000000000000000,-0.017054026835200,0.310431062158180,0.195039337636871,0.000000000000000,0.954308056458520,4600000,6977093315,0,6977093315,0.310431062158180,0.195039337636871,0.000000000000000,0.954308056458520
2017/12/08,1525.446326086956522,0.000000000000000,0.005727282579708,0.310341429565320,0.195277823692030,0.000000000000000,0.954765285698815,4600000,7017053100,0,7017053100,0.310341429565320,0.195277823692030,0.000000000000000,0.954765285698815
2017/12/11,1543.357583478260870,0.000000000000000,0.011741650351769,0.310661703677503,0.193638913078763,0.000000000000000,0.952361654836658,4600000,7099444884,0,7099444884,0.310661703677503,0.193638913078763,0.000000000000000,0.952361654836658
2017/12/12,1552.809169565217391,0.000000000000000,0.006124041627252,0.311024727638773,0.206925618829925,0.000000000000000,0.950355440682506,4600000,7142922180,0,7142922180,0.311024727638773,0.206925618829925,0.000000000000000,0.950355440682506
2017/12/13,1541.471761086956522,0.000000000000000,-0.007301224580890,0.312033878066097,0.208158575392153,0.000000000000000,0.949664969412678,4600000,7090770101,0,7090770101,0.312033878066097,0.208158575392153,0.000000000000000,0.949664969412678
2017/12/14,1548.066106739130435,0.000000000000000,0.004277954237400,0.312324586617733,0.206144135164854,0.000000000000000,0.946100797845683,4600000,7121104091,0,7121104091,0.312324586617733,0.206144135164854,0.000000000000000,0.946100797845683
2017/12/15,1543.034373695652174,0.000000000000000,-0.003250334738015,0.309624897110693,0.206088256593954,0.000000000000000,0.948474777578851,4600000,7097958119,0,7097958119,0.309624897110693,0.206088256593954,0.000000000000000,0.948474777578851
2017/12/18,1542.718116304347826,0.000000000000000,-0.000204958098598,0.310416301383291,0.206806634279865,0.000000000000000,0.948526421996598,4600000,7096503335,0,7096503335,0.310416301383291,0.206806634279865,0.000000000000000,0.948526421996598
2017/12/19,1556.800419347826087,0.000000000000000,0.009128241183304,0.311255727786247,0.204686740185460,0.000000000000000,0.945053869616293,4600000,7161281929,0,7161281929,0.311255727786247,0.204686740185460,0.000000000000000,0.945053869616293
2017/12/20,1561.818281739130435,0.000000000000000,0.003223189259807,0.307163641229660,0.204668449924305,0.000000000000000,0.948692177501742,4600000,7184364096,0,7184364096,0.307163641229660,0.204668449924305,0.000000000000000,0.948692177501742
2017/12/21,1567.135059565217391,0.000000000000000,0.003404223070155,0.321376126703077,0.204430713613967,0.000000000000000,0.935921447062965,4600000,7208821274,0,7208821274,0.321376126703077,0.204430713613967,0.000000000000000,0.935921447062965
2017/12/22,1571.860285217391304,0.000000000000000,0.003015200013128,0.336743589274273,0.204163440920835,0.000000000000000,0.920781983568915,4600000,7230557312,0,7230557312,0.336743589274273,0.204163440920835,0.000000000000000,0.920781983568915
2017/12/25,1578.641793478260870,0.000000000000000,0.004314319996915,0.351059898825902,0.202979377682694,0.000000000000000,0.907044069730716,4600000,7261752250,0,7261752250,0.351059898825902,0.202979377682694,0.000000000000000,0.907044069730716
2017/12/26,1583.662731956521739,0.000000000000000,0.003180543235966,0.350682110145794,0.202609081154555,0.000000000000000,0.906955183902624,4600000,7284848567,0,7284848567,0.350682110145794,0.202609081154555,0.000000000000000,0.906955183902624
2017/12/27,1581.388132173913043,0.000000000000000,-0.001436290528728,0.350922103166258,0.202959400508353,0.000000000000000,0.907357874506770,4600000,7274385408,0,7274385408,0.350922103166258,0.202959400508353,0.000000000000000,0.907357874506770
2017/12/28,1588.775172391304348,0.000000000000000,0.004671237925149,0.350165626873893,0.202145614407458,0.000000000000000,0.907353918807280,4600000,7308365793,0,7308365793,0.350165626873893,0.202145614407458,0.000000000000000,0.907353918807280
2017/12/29,1592.120068260869565,0.000000000000000,0.002105329896697,0.349365723143687,0.200872836678398,0.000000000000000,0.906608682591880,4600000,7323752314,0,7323752314,0.349365723143687,0.200872836678398,0.000000000000000,0.906608682591880
2018/01/04,1631.414023043478261,0.000000000000000,0.024680271020973,0.353758016958579,0.125628271496597,0.000000000000000,0.895176222074589,4600000,7504504506,0,7504504506,0.353758016958579,0.125628271496597,0.000000000000000,0.895176222074589
2018/01/05,1642.842950217391304,0.000000000000000,0.007005534470393,0.357167193390122,0.124857445720246,0.000000000000000,0.894839613504379,4600000,7557077571,0,7557077571,0.357167193390122,0.124857445720246,0.000000000000000,0.894839613504379
2018/01/09,1658.193331086956522,0.000000000000000,0.009343790815509,0.356709547876994,0.123579019102742,0.000000000000000,0.888398471264691,4600000,7627689323,0,7627689323,0.356709547876994,0.123579019102742,0.000000000000000,0.888398471264691
2018/01/10,1646.256768260869565,0.000000000000000,-0.007198535057587,0.356341859719824,0.123697592041998,0.000000000000000,0.888754456152073,4600000,7572781134,0,7572781134,0.356341859719824,0.123697592041998,0.000000000000000,0.888754456152073
2018/01/11,1624.855805434782609,0.000000000000000,-0.012999772112521,0.356394184596285,0.124238135138380,0.000000000000000,0.894073411739008,4600000,7474336705,0,7474336705,0.356394184596285,0.124238135138380,0.000000000000000,0.894073411739008
2018/01/12,1624.848547826086957,0.000000000000000,-0.000004466617082,0.357620042871121,0.191984362984550,0.000000000000000,0.892506657105448,4600000,7474303320,0,7474303320,0.357620042871121,0.191984362984550,0.000000000000000,0.892506657105448
2018/01/15,1636.854517826086957,0.000000000000000,0.007388977893394,0.358689368032328,0.190123628587196,0.000000000000000,0.889668625268956,4600000,7529530782,0,7529530782,0.358689368032328,0.190123628587196,0.000000000000000,0.889668625268956
2018/01/16,1640.593552000000000,0.000000000000000,0.002284280000000,0.358122372000000,0.189591187000000,0.000000000000000,0.889321636000000,4600000,7546730338,0,7546730338,0.358122372000000,0.189591187000000,0.000000000000000,0.889321636000000
2018/01/17,1642.065044000000000,0.000000000000000,0.000896927000000,0.355273423000000,0.188607665000000,0.000000000000000,0.890926068000000,4600000,7553499201,0,7553499201,0.355273423000000,0.188607665000000,0.000000000000000,0.890926068000000
2018/01/18,1663.747081000000000,0.000000000000000,0.013204128000000,0.356718163000000,0.187792514000000,0.000000000000000,0.888157629000000,4600000,7653236574,0,7653236574,0.356718163000000,0.187792514000000,0.000000000000000,0.888157629000000
2018/01/19,1671.528106086956522,0.000000000000000,0.004676807472749,0.356313360700824,0.186555565549730,0.000000000000000,0.886924085981492,4600000,7689029288,0,7689029288,0.356313360700824,0.186555565549730,0.000000000000000,0.886924085981492
2018/01/22,1677.811675652173913,0.000000000000000,0.003759176733155,0.356139164470870,0.185274384580599,0.000000000000000,0.885367882440178,4600000,7717933708,0,7717933708,0.356139164470870,0.185274384580599,0.000000000000000,0.885367882440178
2018/01/23,1687.562561304347826,0.000000000000000,0.005811668731167,0.356905898656841,0.184592930524881,0.000000000000000,0.883774603429400,4600000,7762787782,0,7762787782,0.356905898656841,0.184592930524881,0.000000000000000,0.883774603429400
2018/01/24,1691.693872826086957,0.000000000000000,0.002448093846397,0.365351946093384,0.182987142695640,0.000000000000000,0.872229139868719,4600000,7781791815,0,7781791815,0.365351946093384,0.182987142695640,0.000000000000000,0.872229139868719
2018/01/25,1692.177403043478261,0.000000000000000,0.000285826073593,0.377347845358043,0.181647402068229,0.000000000000000,0.857835039822523,4600000,7784016054,0,7784016054,0.377347845358043,0.181647402068229,0.000000000000000,0.857835039822523
2018/01/26,1697.195981521739130,0.000000000000000,0.002965751976852,0.378686092655725,0.181623290068386,0.000000000000000,0.856555119787966,4600000,7807101515,0,7807101515,0.378686092655725,0.181623290068386,0.000000000000000,0.856555119787966
2018/01/29,1699.632361086956522,0.000000000000000,0.001435532249512,0.390319851185529,0.179614300230429,0.000000000000000,0.840796161229508,4600000,7818308861,0,7818308861,0.390319851185529,0.179614300230429,0.000000000000000,0.840796161229508
2018/01/30,1690.552805434782609,0.000000000000000,-0.005342070355949,0.387847554361174,0.181150151278782,0.000000000000000,0.844917916893957,4600000,7776542905,0,7776542905,0.387847554361174,0.181150151278782,0.000000000000000,0.844917916893957
2018/01/31,1661.459923913043478,0.000000000000000,-0.017209093633876,0.387832704207665,0.183889208558179,0.000000000000000,0.848350485346208,4600000,7642715650,0,7642715650,0.387832704207665,0.183889208558179,0.000000000000000,0.848350485346208
2018/02/01,1682.154174782608696,0.000000000000000,0.012455461953501,0.388860541298959,0.182384696555703,0.000000000000000,0.845579800018866,4600000,7737909204,0,7737909204,0.388860541298959,0.182384696555703,0.000000000000000,0.845579800018866
2018/02/02,1677.708355652173913,0.000000000000000,-0.002642932019599,0.387653105182133,0.183226026478301,0.000000000000000,0.847624416293108,4600000,7717458436,0,7717458436,0.387653105182133,0.183226026478301,0.000000000000000,0.847624416293108
2018/02/05,1654.216398478260870,0.000000000000000,-0.014002408162759,0.387107779437917,0.186611895384658,0.000000000000000,0.851535908465023,4600000,7609395433,0,7609395433,0.387107779437917,0.186611895384658,0.000000000000000,0.851535908465023
2018/02/06,1609.152453260869565,0.000000000000000,-0.027241868269983,0.385137994084870,0.190326006517003,0.000000000000000,0.857975850516786,4600000,7402101285,0,7402101285,0.385137994084870,0.190326006517003,0.000000000000000,0.857975850516786
2018/02/07,1597.115758913043478,0.000000000000000,-0.007480145416573,0.393557401147672,0.192382781741395,0.000000000000000,0.852907417810694,4600000,7346732491,0,7346732491,0.393557401147672,0.192382781741395,0.000000000000000,0.852907417810694
2018/02/08,1572.558448043478261,0.000000000000000,-0.015376036916872,0.391742700316586,0.195393971155780,0.000000000000000,0.853222398420730,4600000,7233768861,0,7233768861,0.391742700316586,0.195393971155780,0.000000000000000,0.853222398420730
2018/02/09,1542.973282608695652,0.000000000000000,-0.018813396393369,0.384059824871491,0.198237176180655,0.000000000000000,0.864076711703555,4600000,7097677100,0,7097677100,0.384059824871491,0.198237176180655,0.000000000000000,0.864076711703555
2018/02/13,1542.544599347826087,0.000000000000000,-0.000277829347858,0.394178289720207,0.198047101037674,0.000000000000000,0.862356069282273,4600000,7095705157,0,7095705157,0.394178289720207,0.198047101037674,0.000000000000000,0.862356069282273
2018/02/14,1540.071317826086957,0.000000000000000,-0.001603377641583,0.394487698700035,0.196766656199014,0.000000000000000,0.860367910785464,4600000,7084328062,0,7084328062,0.394487698700035,0.196766656199014,0.000000000000000,0.860367910785464
2018/02/15,1550.907438478260870,0.000000000000000,0.007036116137446,0.397407944690364,0.193605119061769,0.000000000000000,0.853976246709576,4600000,7134174217,0,7134174217,0.397407944690364,0.193605119061769,0.000000000000000,0.853976246709576
2018/02/16,1571.602304347826087,0.000000000000000,0.013343714367552,0.397283589219976,0.190043338695217,0.000000000000000,0.849852849895299,4600000,7229370600,0,7229370600,0.397283589219976,0.190043338695217,0.000000000000000,0.849852849895299
2018/02/19,1570.294433478260870,0.000000000000000,-0.000832189457821,0.397113976751151,0.190239694695149,0.000000000000000,0.849907504062333,4600000,7223354394,0,7223354394,0.397113976751151,0.190239694695149,0.000000000000000,0.849907504062333
2018/02/20,1576.693923260869565,0.000000000000000,0.004075343863019,0.397737946624857,0.190365471959805,0.000000000000000,0.849352305371834,4600000,7252792047,0,7252792047,0.397737946624857,0.190365471959805,0.000000000000000,0.849352305371834
2018/02/21,1571.459985652173913,0.000000000000000,-0.003319564775052,0.400076723167822,0.192329711219112,0.000000000000000,0.849521897492703,4600000,7228715934,0,7228715934,0.400076723167822,0.192329711219112,0.000000000000000,0.849521897492703
2018/02/22,1582.986047826086957,0.000000000000000,0.007334620212509,0.409062389282664,0.190900557208224,0.000000000000000,0.837683353853890,4600000,7281735820,0,7281735820,0.409062389282664,0.190900557208224,0.000000000000000,0.837683353853890
2018/02/23,1569.963618695652174,0.000000000000000,-0.008226496467432,0.422858610252077,0.191577788447516,0.000000000000000,0.824626134620527,4600000,7221832646,0,7221832646,0.422858610252077,0.191577788447516,0.000000000000000,0.824626134620527
2018/02/26,1589.063503913043478,0.000000000000000,0.012165813901637,0.430847563300493,0.189135969741888,0.000000000000000,0.813509446147719,4600000,7309692118,0,7309692118,0.430847563300493,0.189135969741888,0.000000000000000,0.813509446147719
2018/02/27,1600.885231956521739,0.000000000000000,0.007439430843618,0.431045578516042,0.187640575182616,0.000000000000000,0.811639161791034,4600000,7364072067,0,7364072067,0.431045578516042,0.187640575182616,0.000000000000000,0.811639161791034
2018/02/28,1582.834712173913043,0.000000000000000,-0.011275336558979,0.426582460362562,0.190692898872439,0.000000000000000,0.819505105770342,4600000,7281039676,0,7281039676,0.426582460362562,0.190692898872439,0.000000000000000,0.819505105770342
2018/03/01,1549.996083478260870,0.000000000000000,-0.020746720073223,0.426989236160634,0.082337496963890,0.000000000000000,0.822481603405893,4600000,7129981984,0,7129981984,0.426989236160634,0.082337496963890,0.000000000000000,0.822481603405893
2018/03/02,1541.706065217391304,0.000000000000000,-0.005348412392286,0.427168357150638,0.082435128352278,0.000000000000000,0.822673483213990,4600000,7091847900,0,7091847900,0.427168357150638,0.082435128352278,0.000000000000000,0.822673483213990
2018/03/05,1517.624851304347826,0.000000000000000,-0.015619847684551,0.428844645531787,0.083179817204316,0.000000000000000,0.823342656033884,4600000,6981074316,0,6981074316,0.428844645531787,0.083179817204316,0.000000000000000,0.823342656033884
2018/03/06,1528.461096304347826,0.000000000000000,0.007140265916631,0.431158949777226,0.083133951526545,0.000000000000000,0.821404016722854,4600000,7030921043,0,7030921043,0.431158949777226,0.083133951526545,0.000000000000000,0.821404016722854
2018/03/07,1538.607164565217391,0.000000000000000,0.006638093887637,0.428465237555359,0.177404382234069,0.000000000000000,0.821242212928233,4600000,7077592957,0,7077592957,0.428465237555359,0.177404382234069,0.000000000000000,0.821242212928233
2018/03/08,1539.190134565217391,0.000000000000000,0.000378894634983,0.428653091148322,0.178180606816551,0.000000000000000,0.822294923916126,4600000,7080274619,0,7080274619,0.428653091148322,0.178180606816551,0.000000000000000,0.822294923916126
2018/03/09,1554.659898260869565,0.000000000000000,0.010050586570334,0.427014574789652,0.177430819209586,0.000000000000000,0.822842594936182,4600000,7151435532,0,7151435532,0.427014574789652,0.177430819209586,0.000000000000000,0.822842594936182
2018/03/12,1577.900736739130435,0.000000000000000,0.014949146436632,0.430532125502408,0.175204998050480,0.000000000000000,0.816238123113561,4600000,7258343389,0,7258343389,0.430532125502408,0.175204998050480,0.000000000000000,0.816238123113561
2018/03/13,1584.398771521739130,0.000000000000000,0.004118151814820,0.427858196738445,0.173549161452520,0.000000000000000,0.817603455663411,4600000,7288234349,0,7288234349,0.427858196738445,0.173549161452520,0.000000000000000,0.817603455663411
2018/03/14,1584.587134347826087,0.000000000000000,0.000118885996046,0.424480637108349,0.174075890923476,0.000000000000000,0.821677411699724,4600000,7289100818,0,7289100818,0.424480637108349,0.174075890923476,0.000000000000000,0.821677411699724
2018/03/15,1571.860460217391304,0.000000000000000,-0.008031539480896,0.425256115604238,0.174408857265567,0.000000000000000,0.830650429239232,4600000,7230558117,0,7230558117,0.425256115604238,0.174408857265567,0.000000000000000,0.830650429239232
2018/03/16,1572.443245000000000,0.000000000000000,0.000370761144108,0.425576853472482,0.174747852096281,0.000000000000000,0.830509153381742,4600000,7233238927,0,7233238927,0.425576853472482,0.174747852096281,0.000000000000000,0.830509153381742
2018/03/19,1561.177965217391304,0.000000000000000,-0.007164188480843,0.427029748309784,0.175456414886387,0.000000000000000,0.829924714954325,4600000,7181418640,0,7181418640,0.427029748309784,0.175456414886387,0.000000000000000,0.829924714954325
2018/03/20,1550.127418478260870,0.000000000000000,-0.007078338911600,0.425980889675813,0.177049998019832,0.000000000000000,0.833208972225366,4600000,7130586125,0,7130586125,0.425980889675813,0.177049998019832,0.000000000000000,0.833208972225366
2018/03/22,1557.898629782608696,0.000000000000000,0.005013272594053,0.427722665264512,0.175355009739440,0.000000000000000,0.829304384779017,4600000,7166333697,0,7166333697,0.427722665264512,0.175355009739440,0.000000000000000,0.829304384779017
2018/03/23,1518.553327826086957,0.000000000000000,-0.025255367200632,0.431981543690051,0.178715484628014,0.000000000000000,0.828281279095431,4600000,6985345308,0,6985345308,0.431981543690051,0.178715484628014,0.000000000000000,0.828281279095431
2018/03/26,1491.514857391304348,0.000000000000000,-0.017805413836530,0.443503637918428,0.182056495097472,0.000000000000000,0.820250671450581,4600000,6860968344,0,6860968344,0.443503637918428,0.182056495097472,0.000000000000000,0.820250671450581
2018/03/27,1522.857564347826087,0.000000000000000,0.021014009214324,0.456154291237283,0.179320700831560,0.000000000000000,0.805861100269299,4600000,7005144796,0,7005144796,0.456154291237283,0.179320700831560,0.000000000000000,0.805861100269299
2018/03/28,1519.299923478260870,0.000000000000000,-0.002336161275259,0.451438996553434,0.179596688780892,0.000000000000000,0.811059254483303,4600000,6988779648,0,6988779648,0.451438996553434,0.179596688780892,0.000000000000000,0.811059254483303
2018/03/29,1514.953597608695652,0.000000000000000,-0.002860742505413,0.453201686355977,0.182511491407171,0.000000000000000,0.813935621718047,4600000,6968786549,0,6968786549,0.453201686355977,0.182511491407171,0.000000000000000,0.813935621718047
2018/03/30,1523.325156086956522,0.000000000000000,0.005525950426122,0.456365275416180,0.180397179980365,0.000000000000000,0.807751067268382,4600000,7007295718,0,7007295718,0.456365275416180,0.180397179980365,0.000000000000000,0.807751067268382
2018/04/02,1529.313606739130435,0.000000000000000,0.003931170327126,0.455144290540583,0.179820156459962,0.000000000000000,0.808404798382596,4600000,7034842591,0,7034842591,0.455144290540583,0.179820156459962,0.000000000000000,0.808404798382596
2018/04/03,1510.770545217391304,0.000000000000000,-0.012125087647181,0.451982940757060,0.181248922527801,0.000000000000000,0.813402932273234,4600000,6949544508,0,6949544508,0.451982940757060,0.181248922527801,0.000000000000000,0.813402932273234
2018/04/04,1522.987061086956522,0.000000000000000,0.008086281472881,0.454031674562674,0.180993526156483,0.000000000000000,0.811348220643466,4600000,7005740481,0,7005740481,0.454031674562674,0.180993526156483,0.000000000000000,0.811348220643466
2018/04/05,1515.091544565217391,0.000000000000000,-0.005184230860178,0.461827416571480,0.182441387351081,0.000000000000000,0.809932295343959,4600000,6969421105,0,6969421105,0.461827416571480,0.182441387351081,0.000000000000000,0.809932295343959
2018/04/06,1538.744251521739130,0.000000000000000,0.015611404499858,0.459674463693248,0.180302114594098,0.000000000000000,0.808124880349196,4600000,7078223557,0,7078223557,0.459674463693248,0.180302114594098,0.000000000000000,0.808124880349196
2018/04/09,1514.860262391304348,0.000000000000000,-0.015521740605572,0.460032761232274,0.182575305349296,0.000000000000000,0.815305282775361,4600000,6968357207,0,6968357207,0.460032761232274,0.182575305349296,0.000000000000000,0.815305282775361
2018/04/10,1514.161719565217391,0.000000000000000,-0.000461126906177,0.457854544801729,0.182463862806559,0.000000000000000,0.816562039447926,4600000,6965143910,0,6965143910,0.457854544801729,0.182463862806559,0.000000000000000,0.816562039447926
2018/04/11,1539.884780869565217,0.000000000000000,0.016988318336125,0.465590765201121,0.180013439711045,0.000000000000000,0.810096888510784,4600000,7083469992,0,7083469992,0.465590765201121,0.180013439711045,0.000000000000000,0.810096888510784
2018/04/12,1537.411513913043478,0.000000000000000,-0.001606137671628,0.466344106846708,0.179992466500716,0.000000000000000,0.789522038307389,4600000,7072092964,0,7072092964,0.466344106846708,0.179992466500716,0.000000000000000,0.789522038307389
2018/04/13,1543.909774347826087,0.000000000000000,0.004226754109733,0.472309689135650,0.180082440719992,0.000000000000000,0.787917981007090,4600000,7101984962,0,7101984962,0.472309689135650,0.180082440719992,0.000000000000000,0.787917981007090
